Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
0015;Briefwahlbezirk 015;1;1;0;514;0,00;;509;;5;511;3;307;60,31;229;44,81;88;17,29;91;17,81;24;4,72;21;4,11;25;4,91;35;6,85;19;3,73;79;15,46;39;7,66;43;8,41;7;1,38;2;0,39;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;2;0,39;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;1;0,20;
0016;Briefwahlbezirk 016;1;1;0;563;0,00;;557;;6;557;6;285;51,17;212;38,06;122;21,90;112;20,11;35;6,28;51;9,16;27;4,85;34;6,10;37;6,64;76;13,64;43;7,72;43;7,72;8;1,44;6;1,08;0;0,00;2;0,36;0;0,00;6;1,08;0;0,00;7;1,26;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,90;0;0,00;0;0,00;
0017;Briefwahlbezirk 017;1;1;0;509;0,00;;506;;3;506;3;321;63,44;241;47,63;87;17,19;83;16,40;26;5,14;31;6,13;18;3,56;29;5,73;25;4,94;70;13,83;17;3,36;26;5,14;12;2,37;5;0,99;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;2;0,40;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;5;0,99;0;0,00;1;0,20;
0018;Briefwahlbezirk 018;1;1;0;517;0,00;;514;;3;514;3;279;54,28;211;41,05;110;21,40;95;18,48;40;7,78;40;7,78;31;6,03;47;9,14;27;5,25;76;14,79;22;4,28;23;4,47;5;0,97;4;0,78;0;0,00;0;0,00;0;0,00;4;0,78;0;0,00;2;0,39;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;4;0,78;0;0,00;2;0,39;
0020;Briefwahlbezirk 020;1;1;0;731;0,00;;730;;1;728;3;402;55,07;286;39,29;152;20,82;142;19,51;50;6,85;58;7,97;33;4,52;51;7,01;43;5,89;122;16,76;47;6,44;53;7,28;3;0,41;1;0,14;0;0,00;3;0,41;0;0,00;7;0,96;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;
0021;Briefwahlbezirk 021;1;1;0;959;0,00;;957;;2;957;2;584;61,02;484;50,57;165;17,24;164;17,14;53;5,54;72;7,52;35;3,66;48;5,02;50;5,22;98;10,24;57;5,96;55;5,75;13;1,36;5;0,52;0;0,00;3;0,31;0;0,00;11;1,15;0;0,00;3;0,31;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,42;0;0,00;1;0,10;
0022;Briefwahlbezirk 022;1;1;0;845;0,00;;841;;4;844;1;479;56,96;337;39,93;181;21,52;174;20,62;64;7,61;82;9,72;34;4,04;36;4,27;45;5,35;142;16,82;35;4,16;47;5,57;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;7;0,83;0;0,00;4;0,47;0;0,00;1;0,12;0;0,00;5;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;3;0,36;0;0,00;1;0,12;
0023;Briefwahlbezirk 023;1;1;0;980;0,00;;978;;2;979;1;533;54,50;420;42,90;188;19,22;176;17,98;94;9,61;103;10,52;38;3,89;45;4,60;56;5,73;132;13,48;60;6,13;69;7,05;9;0,92;4;0,41;0;0,00;3;0,31;0;0,00;8;0,82;0;0,00;5;0,51;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;7;0,72;0;0,00;0;0,00;
0024;Briefwahlbezirk 024;1;1;0;800;0,00;;792;;8;795;5;466;58,84;349;43,90;130;16,41;122;15,35;46;5,81;59;7,42;45;5,68;56;7,04;31;3,91;112;14,09;59;7,45;66;8,30;15;1,89;5;0,63;0;0,00;1;0,13;0;0,00;7;0,88;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;8;1,01;0;0,00;2;0,25;
0025;Briefwahlbezirk 025;1;1;0;644;0,00;;643;;1;642;2;336;52,26;233;36,29;129;20,06;115;17,91;48;7,47;69;10,75;30;4,67;35;5,45;31;4,82;98;15,26;58;9,02;65;10,12;11;1,71;4;0,62;0;0,00;0;0,00;0;0,00;5;0,78;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;10;1,56;0;0,00;0;0,00;
0026;Briefwahlbezirk 026;1;1;0;695;0,00;;693;;2;694;1;360;51,95;254;36,60;134;19,34;124;17,87;54;7,79;57;8,21;22;3,17;51;7,35;53;7,65;123;17,72;61;8,80;58;8,36;9;1,30;4;0,58;0;0,00;1;0,14;0;0,00;8;1,15;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;6;0,86;0;0,00;1;0,14;
0027;Briefwahlbezirk 027;1;1;0;620;0,00;;617;;3;617;3;353;57,21;261;42,30;110;17,83;108;17,50;30;4,86;36;5,83;22;3,57;34;5,51;40;6,48;91;14,75;57;9,24;65;10,53;5;0,81;1;0,16;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;3;0,49;0;0,00;2;0,32;0;0,00;4;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,13;0;0,00;1;0,16;
0028;Briefwahlbezirk 028;1;1;0;793;0,00;;788;;5;791;2;467;59,26;352;44,50;144;18,27;130;16,43;56;7,11;61;7,71;22;2,79;36;4,55;45;5,71;135;17,07;48;6,09;56;7,08;6;0,76;1;0,13;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;10;1,26;0;0,00;1;0,13;
0029;Briefwahlbezirk 029;1;1;0;569;0,00;;562;;7;564;5;308;54,80;238;42,20;109;19,40;103;18,26;19;3,38;28;4,96;16;2,85;23;4,08;40;7,12;87;15,43;59;10,50;69;12,23;11;1,96;7;1,24;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;
0083;Briefwahlbezirk 083;1;1;0;529;0,00;;528;;1;528;1;311;58,90;241;45,64;70;13,26;78;14,77;67;12,69;50;9,47;26;4,92;35;6,63;31;5,87;83;15,72;12;2,27;16;3,03;11;2,08;2;0,38;0;0,00;0;0,00;0;0,00;12;2,27;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;4;0,76;0;0,00;0;0,00;
0173;Briefwahlbezirk 173;1;1;0;433;0,00;;432;;1;433;0;254;58,80;203;46,88;71;16,44;74;17,09;29;6,71;32;7,39;15;3,47;20;4,62;39;9,03;74;17,09;19;4,40;19;4,39;5;1,16;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;3;0,69;
0181;Briefwahlbezirk 181;1;1;0;372;0,00;;368;;4;371;1;203;55,16;173;46,63;77;20,92;66;17,79;30;8,15;25;6,74;12;3,26;15;4,04;19;5,16;50;13,48;25;6,79;26;7,01;2;0,54;1;0,27;0;0,00;0;0,00;0;0,00;3;0,81;0;0,00;3;0,81;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,35;0;0,00;1;0,27;
0191;Briefwahlbezirk 191;1;1;0;210;0,00;;208;;2;208;2;113;54,33;79;37,98;48;23,08;41;19,71;12;5,77;19;9,13;11;5,29;17;8,17;6;2,88;29;13,94;17;8,17;16;7,69;1;0,48;1;0,48;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;2;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;
0192;Briefwahlbezirk 192;1;1;0;474;0,00;;474;;0;473;1;277;58,44;207;43,76;86;18,14;96;20,30;50;10,55;38;8,03;10;2,11;21;4,44;23;4,85;68;14,38;24;5,06;31;6,55;4;0,84;2;0,42;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;
