Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
4102;4102 Oberer Branderhofer Weg;1;1;1539;705;45,81;;704;;1;704;1;285;40,48;220;31,25;210;29,83;140;19,89;68;9,66;116;16,48;48;6,82;66;9,38;52;7,39;115;16,34;29;4,12;34;4,83;5;0,71;1;0,14;0;0,00;0;0,00;0;0,00;5;0,71;0;0,00;1;0,14;0;0,00;0;0,00;7;0,99;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;
4201;4201 Warmweiherstraße;1;1;1483;729;49,16;;726;;3;726;3;150;20,66;98;13,50;260;35,81;181;24,93;84;11,57;126;17,36;142;19,56;156;21,49;45;6,20;91;12,53;20;2,75;21;2,89;18;2,48;5;0,69;0;0,00;1;0,14;0;0,00;24;3,31;0;0,00;1;0,14;0;0,00;1;0,14;7;0,96;7;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;5;0,69;
4202;4202 Jägerstraße;1;1;1129;530;46,94;;525;;5;527;3;134;25,52;90;17,08;193;36,76;124;23,53;63;12,00;90;17,08;55;10,48;83;15,75;26;4,95;71;13,47;35;6,67;36;6,83;11;2,10;2;0,38;0;0,00;0;0,00;0;0,00;16;3,04;0;0,00;2;0,38;0;0,00;0;0,00;8;1,52;4;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
4203;4203 Michaelsbergstraße;1;1;1216;614;50,49;;607;;7;609;5;201;33,11;170;27,91;217;35,75;148;24,30;61;10,05;105;17,24;56;9,23;66;10,84;25;4,12;51;8,37;35;5,77;43;7,06;6;0,99;1;0,16;0;0,00;1;0,16;0;0,00;6;0,99;0;0,00;0;0,00;0;0,00;0;0,00;6;0,99;4;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;3;0,49;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;2;0,33;0;0,00;1;0,16;
4301;4301 Kapellenstraße;1;1;1306;634;48,55;;627;;7;628;6;187;29,82;154;24,52;212;33,81;163;25,96;65;10,37;88;14,01;75;11,96;83;13,22;35;5,58;75;11,94;32;5,10;34;5,41;7;1,12;1;0,16;0;0,00;0;0,00;0;0,00;12;1,91;0;0,00;1;0,16;0;0,00;0;0,00;14;2,23;6;0,96;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;1;0,16;
4302;4302 Neustraße;1;1;1154;528;45,75;;519;;9;523;5;128;24,66;105;20,08;184;35,45;145;27,72;67;12,91;68;13,00;67;12,91;86;16,44;27;5,20;58;11,09;27;5,20;29;5,54;11;2,12;7;1,34;0;0,00;0;0,00;0;0,00;5;0,96;0;0,00;0;0,00;0;0,00;1;0,19;8;1,54;4;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;7;1,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,76;0;0,00;0;0,00;
4303;4303 Eckenberger Straße;1;1;1149;624;54,31;;619;;5;621;3;176;28,43;143;23,03;227;36,67;187;30,11;55;8,89;62;9,98;77;12,44;88;14,17;34;5,49;76;12,24;32;5,17;36;5,80;10;1,62;6;0,97;0;0,00;0;0,00;0;0,00;7;1,13;0;0,00;0;0,00;0;0,00;0;0,00;8;1,29;10;1,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;
4304;4304 Karl-Marx-Allee;1;1;954;520;54,51;;512;;8;514;6;156;30,47;124;24,12;185;36,13;131;25,49;66;12,89;114;22,18;43;8,40;44;8,56;24;4,69;55;10,70;23;4,49;28;5,45;3;0,59;1;0,19;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;2;0,39;0;0,00;0;0,00;12;2,34;6;1,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,19;
4305;4305 Kalverbenden;1;1;1010;466;46,14;;462;;4;463;3;135;29,22;103;22,25;182;39,39;128;27,65;34;7,36;72;15,55;46;9,96;56;12,10;29;6,28;62;13,39;23;4,98;24;5,18;7;1,52;2;0,43;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;6;1,30;5;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;1;0,22;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;
4601;4601 I. Rote-Haag-Weg;1;1;1176;559;47,53;;556;;3;555;4;274;49,28;209;37,66;136;24,46;104;18,74;26;4,68;53;9,55;36;6,47;33;5,95;61;10,97;126;22,70;15;2,70;21;3,78;5;0,90;3;0,54;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;3;0,54;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;0;0,00;
4602;4602 Untere Eupener Straße;1;1;970;430;44,33;;430;;0;428;2;144;33,49;118;27,57;131;30,47;94;21,96;28;6,51;52;12,15;47;10,93;40;9,35;38;8,84;80;18,69;29;6,74;26;6,07;7;1,63;2;0,47;0;0,00;1;0,23;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;0;0,00;6;1,40;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;
4603;4603 Höfchensweg;1;1;1294;572;44,20;;563;;9;568;4;263;46,71;215;37,85;109;19,36;68;11,97;60;10,66;80;14,08;29;5,15;31;5,46;55;9,77;118;20,77;34;6,04;40;7,04;7;1,24;0;0,00;0;0,00;0;0,00;0;0,00;6;1,06;0;0,00;0;0,00;0;0,00;0;0,00;6;1,07;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;
4604;4604 Diepenbenden;1;1;808;429;53,09;;425;;4;424;5;209;49,18;175;41,27;100;23,53;67;15,80;33;7,76;51;12,03;19;4,47;18;4,25;44;10,35;91;21,46;15;3,53;16;3,77;3;0,71;0;0,00;0;0,00;0;0,00;0;0,00;3;0,71;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;
4605;4605 Obere Malmedyer Straße;1;1;1364;685;50,22;;681;;4;681;4;207;30,40;183;26,87;244;35,83;159;23,35;70;10,28;140;20,56;62;9,10;65;9,54;54;7,93;79;11,60;30;4,41;38;5,58;8;1,17;1;0,15;0;0,00;0;0,00;0;0,00;6;0,88;0;0,00;1;0,15;0;0,00;2;0,29;6;0,88;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;
4701;4701 Theaterstraße;1;1;1249;530;42,43;;529;;1;529;1;158;29,87;123;23,25;185;34,97;131;24,76;60;11,34;92;17,39;53;10,02;70;13,23;39;7,37;73;13,80;13;2,46;21;3,97;15;2,84;6;1,13;0;0,00;0;0,00;0;0,00;5;0,95;0;0,00;1;0,19;0;0,00;0;0,00;6;1,13;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;
4702;4702 Bahnhofplatz;1;1;1084;496;45,76;;494;;2;494;2;126;25,51;84;17,00;172;34,82;134;27,13;52;10,53;72;14,57;70;14,17;93;18,83;23;4,66;61;12,35;32;6,48;31;6,28;8;1,62;5;1,01;0;0,00;0;0,00;0;0,00;7;1,42;0;0,00;0;0,00;0;0,00;0;0,00;11;2,23;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;
4703;4703 Burtscheider Straße;1;1;888;431;48,54;;431;;0;430;1;119;27,61;78;18,14;155;35,96;114;26,51;48;11,14;76;17,67;54;12,53;58;13,49;30;6,96;62;14,42;10;2,32;12;2,79;13;3,02;4;0,93;0;0,00;1;0,23;0;0,00;15;3,49;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;2;0,47;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;2;0,47;
4704;4704 Kamper Straße;1;1;1008;467;46,33;;458;;9;462;5;89;19,43;80;17,32;177;38,65;132;28,57;56;12,23;73;15,80;73;15,94;78;16,88;26;5,68;36;7,79;22;4,80;28;6,06;8;1,75;6;1,30;0;0,00;0;0,00;0;0,00;8;1,73;0;0,00;3;0,65;0;0,00;0;0,00;7;1,53;8;1,73;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;1;0,22;0;0,00;2;0,43;0;0,00;1;0,22;
4705;4705 Beethovenstraße;1;1;845;408;48,28;;405;;3;405;3;94;23,21;72;17,78;134;33,09;93;22,96;53;13,09;67;16,54;68;16,79;86;21,23;30;7,41;52;12,84;11;2,72;11;2,72;10;2,47;3;0,74;0;0,00;0;0,00;0;0,00;8;1,98;0;0,00;1;0,25;0;0,00;0;0,00;5;1,23;3;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;2;0,49;
4801;4801 Weberstraße;1;1;1359;630;46,36;;627;;3;629;1;154;24,56;118;18,76;226;36,04;160;25,44;77;12,28;125;19,87;93;14,83;113;17,97;26;4,15;61;9,70;23;3,67;22;3,50;18;2,87;6;0,95;0;0,00;0;0,00;0;0,00;8;1,27;0;0,00;0;0,00;0;0,00;0;0,00;10;1,59;4;0,64;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;4;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;1;0,16;
4802;4802 Schillerstraße;1;1;1353;676;49,96;;673;;3;669;7;160;23,77;145;21,67;233;34,62;168;25,11;98;14,56;125;18,68;106;15,75;113;16,89;25;3,71;58;8,67;33;4,90;34;5,08;13;1,93;3;0,45;0;0,00;0;0,00;0;0,00;7;1,05;0;0,00;0;0,00;0;0,00;0;0,00;5;0,74;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,60;0;0,00;2;0,30;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;2;0,30;
4804;4804 Colynshofstraße;1;1;1086;526;48,43;;522;;4;523;3;205;39,27;146;27,92;143;27,39;95;18,16;50;9,58;94;17,97;53;10,15;55;10,52;39;7,47;92;17,59;20;3,83;22;4,21;10;1,92;4;0,76;0;0,00;0;0,00;0;0,00;7;1,34;0;0,00;1;0,19;0;0,00;0;0,00;2;0,38;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;
4805;4805 Am Hangeweiher;1;1;1426;649;45,51;;639;;10;641;8;232;36,31;194;30,27;183;28,64;119;18,56;66;10,33;102;15,91;47;7,36;54;8,42;65;10,17;120;18,72;30;4,69;33;5,15;7;1,10;3;0,47;0;0,00;0;0,00;0;0,00;6;0,94;0;0,00;0;0,00;0;0,00;0;0,00;9;1,41;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;1;0,16;
4806;4806 Mittlere Lütticher Straße;1;1;1029;547;53,16;;543;;4;545;2;183;33,70;145;26,61;188;34,62;145;26,61;43;7,92;73;13,39;42;7,73;53;9,72;45;8,29;79;14,50;26;4,79;29;5,32;10;1,84;1;0,18;0;0,00;1;0,18;0;0,00;9;1,65;0;0,00;0;0,00;0;0,00;0;0,00;6;1,10;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;2;0,37;
4807;4807 Preusweg;1;1;1155;473;40,95;;466;;7;470;3;205;43,99;178;37,87;113;24,25;77;16,38;48;10,30;68;14,47;42;9,01;41;8,72;36;7,73;78;16,60;16;3,43;18;3,83;2;0,43;1;0,21;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;1;0,21;4;0,86;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4808;4808 Bildchen;1;1;1199;609;50,79;;605;;4;607;2;160;26,45;147;24,22;218;36,03;199;32,78;38;6,28;43;7,08;75;12,40;76;12,52;38;6,28;55;9,06;67;11,07;72;11,86;6;0,99;2;0,33;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;
5101;5101 Nordstraße;1;1;1525;785;51,48;;776;;9;775;10;265;34,15;232;29,94;272;35,05;224;28,90;53;6,83;68;8,77;44;5,67;67;8,65;64;8,25;96;12,39;65;8,38;62;8,00;8;1,03;3;0,39;0;0,00;2;0,26;0;0,00;7;0,90;0;0,00;1;0,13;0;0,00;0;0,00;5;0,64;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;5;0,65;0;0,00;1;0,13;
5102;5102 Kolpingstraße;1;1;1494;807;54,02;;801;;6;803;4;266;33,21;240;29,89;288;35,96;250;31,13;55;6,87;74;9,22;62;7,74;55;6,85;48;5,99;85;10,59;62;7,74;72;8,97;12;1,50;7;0,87;0;0,00;1;0,12;0;0,00;8;1,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,00;5;0,62;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;0;0,00;
5103;5103 Ringstraße;1;1;1397;740;52,97;;730;;10;734;6;289;39,59;235;32,02;233;31,92;191;26,02;52;7,12;71;9,67;60;8,22;64;8,72;41;5,62;96;13,08;39;5,34;43;5,86;13;1,78;5;0,68;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;1;0,14;3;0,41;1;0,14;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;5;0,68;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;6;0,82;0;0,00;0;0,00;
5104;5104 Obere Trierer Straße;1;1;1597;790;49,47;;776;;14;780;10;267;34,41;225;28,85;264;34,02;226;28,97;48;6,19;62;7,95;57;7,35;57;7,31;49;6,31;96;12,31;69;8,89;78;10,00;15;1,93;8;1,03;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;4;0,51;0;0,00;0;0,00;7;0,90;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,77;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;5;0,64;0;0,00;2;0,26;
5105;5105 Niederforstbach;1;1;1601;864;53,97;;857;;7;864;0;350;40,84;288;33,33;245;28,59;192;22,22;88;10,27;119;13,77;56;6,53;66;7,64;69;8,05;132;15,28;35;4,08;40;4,63;8;0,93;4;0,46;0;0,00;1;0,12;0;0,00;7;0,81;0;0,00;2;0,23;0;0,00;0;0,00;6;0,70;4;0,46;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;2;0,23;0;0,00;2;0,23;0;0,00;0;0,00;
5106;5106 Freund;1;1;1164;651;55,93;;644;;7;646;5;235;36,49;201;31,11;211;32,76;186;28,79;57;8,85;55;8,51;41;6,37;46;7,12;42;6,52;81;12,54;47;7,30;54;8,36;3;0,47;1;0,15;0;0,00;5;0,77;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;8;1,24;7;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;2;0,31;
5107;5107 Krauthausen;1;1;224;136;60,71;;134;;2;135;1;49;36,57;48;35,56;36;26,87;31;22,96;14;10,45;16;11,85;9;6,72;11;8,15;8;5,97;10;7,41;16;11,94;15;11,11;2;1,49;0;0,00;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,74;0;0,00;1;0,74;
5108;5108 Schroufstraße;1;1;1207;711;58,91;;696;;15;704;7;291;41,81;235;33,38;212;30,46;193;27,41;37;5,32;57;8,10;33;4,74;45;6,39;57;8,19;98;13,92;58;8,33;58;8,24;5;0,72;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;3;0,43;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,85;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,57;0;0,00;0;0,00;
5109;5109 Im Kollenbruch;1;1;1490;726;48,72;;718;;8;722;4;263;36,63;228;31,58;239;33,29;189;26,18;43;5,99;63;8,73;48;6,69;57;7,89;49;6,82;96;13,30;62;8,64;65;9,00;11;1,53;6;0,83;0;0,00;0;0,00;0;0,00;6;0,83;0;0,00;0;0,00;0;0,00;1;0,14;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,97;0;0,00;1;0,14;
5110;5110 Schagenstraße;1;1;1286;782;60,81;;772;;10;769;13;233;30,18;210;27,31;269;34,84;192;24,97;63;8,16;98;12,74;70;9,07;85;11,05;61;7,90;89;11,57;61;7,90;70;9,10;12;1,55;4;0,52;0;0,00;0;0,00;0;0,00;5;0,65;0;0,00;0;0,00;0;0,00;0;0,00;3;0,39;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;4;0,52;0;0,00;0;0,00;0;0,00;4;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,52;0;0,00;1;0,13;
5201;5201 Untere Josefstraße;1;1;1237;680;54,97;;676;;4;675;5;214;31,66;188;27,85;280;41,42;259;38,37;25;3,70;31;4,59;41;6,07;49;7,26;42;6,21;69;10,22;60;8,88;58;8,59;7;1,04;4;0,59;0;0,00;0;0,00;0;0,00;4;0,59;0;0,00;3;0,44;0;0,00;0;0,00;7;1,04;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;3;0,44;0;0,00;1;0,15;
5202;5202 Kehrbrückstraße;1;1;1186;680;57,34;;659;;21;669;11;216;32,78;192;28,70;237;35,96;207;30,94;36;5,46;55;8,22;40;6,07;44;6,58;65;9,86;94;14,05;54;8,19;52;7,77;9;1,37;2;0,30;0;0,00;2;0,30;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;11;1,64;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,60;0;0,00;0;0,00;
5203;5203 Kirchplatz;1;1;1152;640;55,56;;625;;15;630;10;210;33,60;166;26,35;238;38,08;196;31,11;34;5,44;61;9,68;34;5,44;39;6,19;37;5,92;77;12,22;58;9,28;63;10,00;10;1,60;2;0,32;0;0,00;2;0,32;0;0,00;4;0,63;0;0,00;2;0,32;0;0,00;0;0,00;4;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,59;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;3;0,48;0;0,00;0;0,00;
5204;5204 Karlstraße;1;1;1275;704;55,22;;692;;12;696;8;207;29,91;178;25,57;264;38,15;222;31,90;39;5,64;54;7,76;46;6,65;52;7,47;51;7,37;82;11,78;64;9,25;69;9,91;13;1,88;5;0,72;0;0,00;2;0,29;0;0,00;4;0,57;0;0,00;0;0,00;0;0,00;0;0,00;8;1,16;4;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,86;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;4;0,57;0;0,00;9;1,29;0;0,00;3;0,43;
5205;5205 Untere Heckstraße;1;1;1178;599;50,85;;595;;4;595;4;188;31,60;158;26,55;229;38,49;209;35,13;15;2,52;26;4,37;42;7,06;37;6,22;43;7,23;64;10,76;62;10,42;70;11,76;14;2,35;6;1,01;0;0,00;1;0,17;0;0,00;9;1,51;0;0,00;1;0,17;0;0,00;0;0,00;2;0,34;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;5;0,84;0;0,00;0;0,00;
