Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;F.D.P.;F.D.P._Proz;Z_F.D.P.;Z_F.D.P._Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;PDS;PDS_Proz;Z_PDS;Z_PDS_Proz;BÜSO;BÜSO_Proz;Z_BÜSO;Z_BÜSO_Proz;BSA;BSA_Proz;Z_BSA;Z_BSA_Proz;CM;CM_Proz;Z_CM;Z_CM_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;NATURGESETZ;NATURGESETZ_Proz;Z_NATURGESETZ;Z_NATURGESETZ_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;STATT Partei;STATT Partei_Proz;Z_STATT Partei;Z_STATT Partei_Proz;
021.3;Stimmbezirk 021.3;1;1;1431;1016;71,00;;985;;31;1000;16;447;45,38;423;42,30;443;44,97;422;42,20;26;2,64;55;5,50;55;5,58;53;5,30;0;0,00;14;1,40;0;0,00;16;1,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;0,91;5;0,50;5;0,51;1;0,10;0;0,00;0;0,00;0;0,00;4;0,40;0;0,00;2;0,20;0;0,00;3;0,30;0;0,00;2;0,20;
021.4;Stimmbezirk 021.4;1;1;1288;923;71,66;;892;;31;897;26;463;51,91;428;47,71;339;38,00;306;34,11;25;2,80;66;7,36;58;6,50;77;8,58;0;0,00;5;0,56;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;6;0,67;4;0,45;1;0,11;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;4;0,45;0;0,00;1;0,11;0;0,00;0;0,00;
021.5;Stimmbezirk 021.5;1;1;1067;695;65,14;;680;;15;685;10;341;50,15;293;42,77;271;39,85;249;36,35;16;2,35;59;8,61;47;6,91;63;9,20;0;0,00;5;0,73;0;0,00;8;1,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;3;0,44;4;0,59;0;0,00;0;0,00;0;0,00;0;0,00;4;0,58;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;
022.1;Stimmbezirk 022.1;1;1;1848;1376;74,46;;1349;;27;1351;25;606;44,92;544;40,27;574;42,55;477;35,31;48;3,56;164;12,14;113;8,38;135;9,99;0;0,00;8;0,59;0;0,00;14;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;6;0,44;3;0,22;2;0,15;1;0,07;0;0,00;0;0,00;0;0,00;3;0,22;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;
022.2;Stimmbezirk 022.2;1;1;1879;1434;76,32;;1401;;33;1408;26;685;48,89;598;42,47;555;39,61;489;34,73;43;3,07;127;9,02;109;7,78;157;11,15;0;0,00;8;0,57;0;0,00;9;0,64;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;1;0,07;5;0,36;3;0,21;4;0,29;3;0,21;0;0,00;0;0,00;0;0,00;4;0,28;0;0,00;5;0,36;0;0,00;0;0,00;0;0,00;2;0,14;
022.3;Stimmbezirk 022.3;1;1;1802;1391;77,19;;1358;;33;1364;27;675;49,71;631;46,26;531;39,10;453;33,21;50;3,68;138;10,12;92;6,77;104;7,62;0;0,00;7;0,51;0;0,00;15;1,10;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;5;0,37;4;0,29;5;0,37;0;0,00;0;0,00;0;0,00;0;0,00;5;0,37;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;4;0,29;
022.4;Stimmbezirk 022.4;1;1;959;697;72,68;;677;;20;684;13;311;45,94;257;37,57;274;40,47;231;33,77;21;3,10;64;9,36;68;10,04;104;15,20;0;0,00;10;1,46;0;0,00;6;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;3;0,44;1;0,15;1;0,15;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;3;0,44;
022.5;Stimmbezirk 022.5;1;1;992;761;76,71;;752;;9;754;7;335;44,55;305;40,45;334;44,41;293;38,86;25;3,32;74;9,81;55;7,31;71;9,42;0;0,00;3;0,40;0;0,00;5;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;1;0,13;1;0,13;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
023.1;Stimmbezirk 023.1;1;1;1644;1229;74,76;;1199;;30;1204;25;586;48,87;524;43,52;493;41,12;462;38,37;48;4,00;114;9,47;62;5,17;80;6,64;0;0,00;8;0,66;0;0,00;8;0,66;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;7;0,58;2;0,17;3;0,25;0;0,00;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;2;0,17;
023.2;Stimmbezirk 023.2;1;1;1711;1319;77,09;;1286;;33;1291;28;769;59,80;690;53,45;430;33,44;407;31,53;23;1,79;66;5,11;59;4,59;92;7,13;0;0,00;9;0,70;0;0,00;16;1,24;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;3;0,23;0;0,00;1;0,08;2;0,16;2;0,15;3;0,23;0;0,00;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;
023.3;Stimmbezirk 023.3;1;1;1177;924;78,50;;907;;17;908;16;492;54,24;435;47,91;345;38,04;342;37,67;18;1,98;46;5,07;45;4,96;51;5,62;0;0,00;8;0,88;0;0,00;9;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;4;0,44;5;0,55;3;0,33;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;6;0,66;0;0,00;2;0,22;
023.4;Stimmbezirk 023.4;1;1;1537;1194;77,68;;1162;;32;1164;30;589;50,69;516;44,33;466;40,10;449;38,57;30;2,58;77;6,62;67;5,77;87;7,47;0;0,00;9;0,77;0;0,00;11;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;7;0,60;5;0,43;3;0,26;0;0,00;0;0,00;0;0,00;0;0,00;3;0,26;0;0,00;4;0,34;0;0,00;1;0,09;0;0,00;1;0,09;
023.5;Stimmbezirk 023.5;1;1;917;629;68,59;;600;;29;609;20;264;44,00;246;40,39;283;47,17;274;44,99;6;1,00;19;3,12;39;6,50;47;7,72;0;0,00;5;0,82;0;0,00;10;1,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,17;2;0,33;1;0,17;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;1;0,16;
023.6;Stimmbezirk 023.6;1;1;1453;1116;76,81;;1094;;22;1095;21;540;49,36;495;45,21;464;42,41;416;37,99;28;2,56;73;6,67;54;4,94;77;7,03;0;0,00;13;1,19;0;0,00;5;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,27;3;0,27;5;0,46;2;0,18;0;0,00;0;0,00;0;0,00;4;0,37;0;0,00;2;0,18;0;0,00;5;0,46;0;0,00;0;0,00;
023.7;Stimmbezirk 023.7;1;1;1292;988;76,47;;952;;36;953;35;447;46,95;398;41,76;431;45,27;408;42,81;17;1,79;40;4,20;51;5,36;75;7,87;0;0,00;9;0,94;0;0,00;8;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,53;4;0,42;1;0,11;1;0,10;0;0,00;1;0,10;0;0,00;4;0,42;0;0,00;1;0,10;0;0,00;4;0,42;0;0,00;0;0,00;
024.1;Stimmbezirk 024.1;1;1;1395;966;69,25;;925;;41;929;37;378;40,86;350;37,67;489;52,86;484;52,10;15;1,62;21;2,26;32;3,46;41;4,41;0;0,00;18;1,94;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;6;0,65;4;0,43;5;0,54;2;0,22;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;1;0,11;
024.2;Stimmbezirk 024.2;1;1;1349;989;73,31;;947;;42;956;33;457;48,26;432;45,19;405;42,77;391;40,90;22;2,32;33;3,45;51;5,39;59;6,17;0;0,00;17;1,78;0;0,00;10;1,05;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,84;10;1,05;4;0,42;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;
024.3;Stimmbezirk 024.3;1;1;1628;1109;68,12;;1063;;46;1077;32;534;50,24;516;47,91;457;42,99;441;40,95;19;1,79;30;2,79;44;4,14;41;3,81;0;0,00;24;2,23;0;0,00;12;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,75;7;0,65;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;5;0,46;0;0,00;0;0,00;
024.4;Stimmbezirk 024.4;1;1;1780;1295;72,75;;1257;;38;1269;26;566;45,03;537;42,32;574;45,66;536;42,24;31;2,47;71;5,59;77;6,13;88;6,93;0;0,00;14;1,10;0;0,00;8;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;5;0,40;3;0,24;4;0,32;2;0,16;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;2;0,16;0;0,00;3;0,24;0;0,00;2;0,16;
024.5;Stimmbezirk 024.5;1;1;1642;1230;74,91;;1189;;41;1186;44;598;50,29;538;45,36;486;40,87;449;37,86;29;2,44;74;6,24;66;5,55;80;6,75;0;0,00;18;1,52;0;0,00;11;0,93;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;7;0,59;5;0,42;3;0,25;0;0,00;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;2;0,17;0;0,00;1;0,08;0;0,00;4;0,34;
024.6;Stimmbezirk 024.6;1;1;1481;1091;73,67;;1054;;37;1067;24;515;48,86;480;44,99;470;44,59;442;41,42;20;1,90;48;4,50;37;3,51;55;5,15;0;0,00;15;1,41;0;0,00;11;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;9;0,85;5;0,47;3;0,28;1;0,09;0;0,00;0;0,00;0;0,00;7;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;
025.1;Stimmbezirk 025.1;1;1;588;448;76,19;;438;;10;437;11;211;48,17;203;46,45;177;40,41;152;34,78;10;2,28;34;7,78;38;8,68;37;8,47;0;0,00;8;1,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
025.2;Stimmbezirk 025.2;1;1;1695;1251;73,81;;1219;;32;1221;30;591;48,48;569;46,60;502;41,18;426;34,89;36;2,95;92;7,53;74;6,07;88;7,21;0;0,00;25;2,05;0;0,00;8;0,66;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;0,90;4;0,33;5;0,41;1;0,08;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;3;0,25;0;0,00;2;0,16;
025.3;Stimmbezirk 025.3;1;1;1696;1163;68,57;;1129;;34;1137;26;542;48,01;498;43,80;465;41,19;435;38,26;43;3,81;81;7,12;72;6,38;86;7,56;0;0,00;8;0,70;0;0,00;12;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,44;4;0,35;2;0,18;2;0,18;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;2;0,18;0;0,00;3;0,26;0;0,00;4;0,35;
025.4;Stimmbezirk 025.4;1;1;1838;1298;70,62;;1263;;35;1267;31;594;47,03;531;41,91;560;44,34;512;40,41;34;2,69;89;7,02;64;5,07;100;7,89;0;0,00;16;1,26;0;0,00;7;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;9;0,71;5;0,39;2;0,16;2;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;2;0,16;0;0,00;1;0,08;
026.1;Stimmbezirk 026.1;1;1;1318;934;70,86;;917;;17;912;22;494;53,87;466;51,10;348;37,95;314;34,43;26;2,84;49;5,37;41;4,47;55;6,03;0;0,00;14;1,54;0;0,00;4;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;6;0,65;5;0,55;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;4;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
026.2;Stimmbezirk 026.2;1;1;1665;1259;75,62;;1231;;28;1241;18;621;50,45;592;47,70;508;41,27;449;36,18;26;2,11;89;7,17;62;5,04;81;6,53;0;0,00;9;0,73;0;0,00;6;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;14;1,14;11;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;1;0,08;
026.3;Stimmbezirk 026.3;1;1;1412;1052;74,50;;1021;;31;1027;25;482;47,21;454;44,21;433;42,41;399;38,85;27;2,64;54;5,26;57;5,58;78;7,59;0;0,00;20;1,95;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,29;0;0,00;0;0,00;15;1,47;8;0,78;7;0,69;2;0,19;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;4;0,39;0;0,00;1;0,10;
026.4;Stimmbezirk 026.4;1;1;1722;1283;74,51;;1238;;45;1250;33;653;52,75;634;50,72;485;39,18;436;34,88;20;1,62;77;6,16;64;5,17;60;4,80;0;0,00;17;1,36;0;0,00;9;0,72;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;0,81;5;0,40;6;0,48;1;0,08;0;0,00;0;0,00;0;0,00;5;0,40;0;0,00;0;0,00;0;0,00;4;0,32;0;0,00;0;0,00;
026.5;Stimmbezirk 026.5;1;1;1328;1010;76,05;;984;;26;990;20;492;50,00;460;46,46;408;41,46;387;39,09;24;2,44;53;5,35;57;5,79;58;5,86;0;0,00;10;1,01;0;0,00;9;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;3;0,30;6;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;1;0,10;
027.1;Stimmbezirk 027.1;1;1;1792;1306;72,88;;1279;;27;1287;19;687;53,71;625;48,56;477;37,29;429;33,33;38;2,97;92;7,15;71;5,55;84;6,53;0;0,00;16;1,24;0;0,00;19;1,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;0;0,00;6;0,47;4;0,31;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;5;0,39;0;0,00;1;0,08;0;0,00;4;0,31;0;0,00;4;0,31;
027.2;Stimmbezirk 027.2;1;1;1308;887;67,81;;861;;26;871;16;450;52,26;417;47,88;333;38,68;322;36,97;13;1,51;31;3,56;52;6,04;61;7,00;0;0,00;14;1,61;0;0,00;13;1,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;9;1,05;5;0,57;4;0,46;3;0,34;0;0,00;1;0,11;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;
027.3;Stimmbezirk 027.3;1;1;949;600;63,22;;583;;17;584;16;316;54,20;294;50,34;214;36,71;186;31,85;10;1,72;34;5,82;36;6,17;40;6,85;0;0,00;12;2,05;0;0,00;7;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;6;1,03;2;0,34;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;4;0,68;0;0,00;0;0,00;
027.4;Stimmbezirk 027.4;1;1;1591;1048;65,87;;1002;;46;1017;31;491;49,00;481;47,30;433;43,21;416;40,90;23;2,30;37;3,64;48;4,79;46;4,52;0;0,00;16;1,57;0;0,00;11;1,08;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;5;0,50;2;0,20;2;0,20;1;0,10;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;0;0,00;
028.1;Stimmbezirk 028.1;1;1;1621;1164;71,81;;1124;;40;1133;31;560;49,82;534;47,13;473;42,08;438;38,66;35;3,11;65;5,74;47;4,18;60;5,30;0;0,00;9;0,79;0;0,00;9;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,71;8;0,71;1;0,09;4;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;3;0,26;0;0,00;1;0,09;
028.2;Stimmbezirk 028.2;1;1;1669;1132;67,83;;1066;;66;1083;49;429;40,24;403;37,21;566;53,10;547;50,51;20;1,88;41;3,79;41;3,85;44;4,06;0;0,00;24;2,22;0;0,00;12;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,66;4;0,37;3;0,28;0;0,00;0;0,00;0;0,00;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;5;0,46;0;0,00;0;0,00;
028.3;Stimmbezirk 028.3;1;1;1358;911;67,08;;889;;22;892;19;404;45,44;366;41,03;390;43,87;338;37,89;32;3,60;84;9,42;57;6,41;68;7,62;0;0,00;14;1,57;0;0,00;8;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;3;0,34;3;0,34;3;0,34;2;0,22;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;4;0,45;
028.4;Stimmbezirk 028.4;1;1;1488;1016;68,28;;991;;25;988;28;530;53,48;492;49,80;365;36,83;341;34,51;24;2,42;48;4,86;63;6,36;74;7,49;0;0,00;9;0,91;0;0,00;10;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;6;0,61;7;0,71;3;0,30;1;0,10;0;0,00;0;0,00;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;
028.5;Stimmbezirk 028.5;1;1;1873;1303;69,57;;1270;;33;1289;14;552;43,46;503;39,02;549;43,23;471;36,54;45;3,54;133;10,32;112;8,82;138;10,71;0;0,00;13;1,01;0;0,00;14;1,09;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;0;0,00;7;0,55;1;0,08;5;0,39;2;0,16;0;0,00;0;0,00;0;0,00;3;0,23;0;0,00;2;0,16;0;0,00;3;0,23;0;0,00;3;0,23;
029.1;Stimmbezirk 029.1;1;1;1352;968;71,60;;949;;19;952;16;464;48,89;420;44,12;391;41,20;356;37,39;32;3,37;78;8,19;56;5,90;73;7,67;0;0,00;5;0,53;0;0,00;9;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,42;2;0,21;2;0,21;1;0,11;0;0,00;0;0,00;0;0,00;4;0,42;0;0,00;1;0,11;0;0,00;2;0,21;0;0,00;1;0,11;
029.2;Stimmbezirk 029.2;1;1;1367;1000;73,15;;977;;23;977;23;488;49,95;465;47,59;388;39,71;335;34,29;25;2,56;81;8,29;64;6,55;61;6,24;0;0,00;12;1,23;0;0,00;13;1,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,13;7;0,72;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;
029.3;Stimmbezirk 029.3;1;1;1263;912;72,21;;885;;27;888;24;449;50,73;402;45,27;339;38,31;331;37,27;22;2,49;53;5,97;71;8,02;78;8,78;0;0,00;10;1,13;0;0,00;11;1,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;2;0,23;0;0,00;2;0,23;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
029.4;Stimmbezirk 029.4;1;1;1863;1387;74,45;;1353;;34;1358;29;731;54,03;666;49,04;503;37,18;431;31,74;47;3,47;121;8,91;61;4,51;89;6,55;0;0,00;19;1,40;0;0,00;10;0,74;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;0;0,00;5;0,37;5;0,37;6;0,44;2;0,15;0;0,00;0;0,00;0;0,00;4;0,29;0;0,00;0;0,00;0;0,00;6;0,44;0;0,00;2;0,15;
029.5;Stimmbezirk 029.5;1;1;1703;1317;77,33;;1291;;26;1290;27;713;55,23;651;50,47;443;34,31;410;31,78;27;2,09;70;5,43;98;7,59;111;8,60;0;0,00;13;1,01;0;0,00;16;1,24;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,46;3;0,23;4;0,31;1;0,08;0;0,00;0;0,00;0;0,00;7;0,54;0;0,00;3;0,23;0;0,00;0;0,00;0;0,00;4;0,31;
029.6;Stimmbezirk 029.6;1;1;858;659;76,81;;649;;10;643;16;334;51,46;312;48,52;254;39,14;220;34,21;19;2,93;53;8,24;39;6,01;44;6,84;0;0,00;8;1,24;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;2;0,31;3;0,47;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
030.1;Stimmbezirk 030.1;1;1;1570;994;63,31;;955;;39;976;18;473;49,53;450;46,11;410;42,93;385;39,45;29;3,04;52;5,33;35;3,66;44;4,51;0;0,00;22;2,25;0;0,00;10;1,02;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;5;0,52;2;0,20;3;0,31;1;0,10;0;0,00;0;0,00;0;0,00;6;0,61;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;
030.2;Stimmbezirk 030.2;1;1;1612;1188;73,70;;1146;;42;1156;32;536;46,77;498;43,08;500;43,63;448;38,75;35;3,05;84;7,27;65;5,67;82;7,09;0;0,00;18;1,56;0;0,00;11;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,70;4;0,35;2;0,17;1;0,09;0;0,00;3;0,26;0;0,00;5;0,43;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;
030.3;Stimmbezirk 030.3;1;1;1450;1026;70,76;;999;;27;1002;24;454;45,45;421;42,02;467;46,75;424;42,32;22;2,20;56;5,59;50;5,01;72;7,19;0;0,00;17;1,70;0;0,00;6;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;4;0,40;0;0,00;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;1;0,10;
030.4;Stimmbezirk 030.4;1;1;1433;1033;72,09;;1010;;23;1014;19;479;47,43;447;44,08;449;44,46;421;41,52;19;1,88;45;4,44;53;5,25;61;6,02;0;0,00;20;1,97;0;0,00;8;0,79;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;7;0,69;3;0,30;3;0,30;1;0,10;0;0,00;1;0,10;0;0,00;3;0,30;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;
030.5;Stimmbezirk 030.5;1;1;1272;878;69,03;;858;;20;853;25;388;45,22;345;40,45;388;45,22;348;40,80;32;3,73;59;6,92;44;5,13;70;8,21;0;0,00;13;1,52;0;0,00;5;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,23;5;0,58;5;0,59;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;1;0,12;
031.1;Stimmbezirk 031.1;1;1;912;667;73,14;;645;;22;642;25;342;53,02;319;49,69;260;40,31;243;37,85;10;1,55;18;2,80;19;2,95;26;4,05;0;0,00;15;2,34;0;0,00;6;0,93;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;7;1,09;5;0,78;7;1,09;2;0,31;0;0,00;0;0,00;0;0,00;4;0,62;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;
031.2;Stimmbezirk 031.2;1;1;1174;847;72,15;;823;;24;830;17;397;48,24;375;45,18;349;42,41;332;40,00;33;4,01;55;6,63;33;4,01;40;4,82;0;0,00;8;0,96;0;0,00;5;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;9;1,09;6;0,72;2;0,24;2;0,24;0;0,00;0;0,00;0;0,00;4;0,48;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;
031.3;Stimmbezirk 031.3;1;1;1060;771;72,74;;751;;20;750;21;395;52,60;372;49,60;275;36,62;242;32,27;25;3,33;52;6,93;46;6,13;65;8,67;0;0,00;7;0,93;0;0,00;6;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,80;2;0,27;4;0,53;1;0,13;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;
