datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
13.09.2020;05358008;Zehnthofstraße;;52349;;23.0
13.09.2020;05358008;Zeppelinstraße;;52351;;25.0
13.09.2020;05358008;Zollhausstraße;;52353;Birkesdorf;09.0
13.09.2020;05358008;Zu den Blanken;;52355;Lendersdorf;02.0
13.09.2020;05358008;Zu den Gärten;;52355;;02.0
13.09.2020;05358008;Zülpicher Platz;;52351;;20.1
13.09.2020;05358008;Zülpicher Straße;135-227 ungerade;52349;;20.1
13.09.2020;05358008;Zülpicher Straße;70-136 gerade;52349;;20.1
13.09.2020;05358008;Zülpicher Straße;1-133 ungerade;52349;;25.0
13.09.2020;05358008;Zülpicher Straße;2-68 gerade;52349;;25.0
13.09.2020;05358008;Zum Bauschhof;;52355;Berzbuir;03.2
13.09.2020;05358008;Zum Berzberg;;52355;Berzbuir;03.2
13.09.2020;05358008;Zum Blümling;;52355;Lendersdorf;02.0
13.09.2020;05358008;Zum Bruch;;52355;Birgel;03.0
13.09.2020;05358008;Zum Friesenhof;;52355;Kufferath;03.2
13.09.2020;05358008;Zum Froschmaar;;52355;Derichsweiler;06.1
13.09.2020;05358008;Zum Katzbach;;52353;Birkesdorf;09.0
13.09.2020;05358008;Zum Kirchenpättchen;;52355;Birgel;03.0
13.09.2020;05358008;Zum Knipp;;52355;Berzbuir;03.2
13.09.2020;05358008;Zum Mühlengraben;;52355;;04.0
13.09.2020;05358008;Zum Pastorsweiher;;52355;Derichsweiler;06.1
13.09.2020;05358008;Zum Richelnberg;;52355;Lendersdorf;02.0
13.09.2020;05358008;Zum Roten Kreuz;;52355;Lendersdorf;02.0 B
13.09.2020;05358008;Zum Volkspark;;52355;;04.1
13.09.2020;05358008;Zum Wibbelrusch;;52349;;21.0
13.09.2020;05358008;Zur Kesselkaul;;52353;Birkesdorf;13.0
13.09.2020;05358008;Zur Lohe;;52353;Echtz-Konzendorf;07.0
13.09.2020;05358008;Zur Rölsdorfer Burg;;52355;;04.0
13.09.2020;05358008;Zur Ruraue;;52355;Lendersdorf;02.0
