Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
2305;Stimmbezirk 2305;1;1;804;380;47,26;;373;;7;371;9;228;61,13;206;55,53;86;23,06;74;19,95;5;1,34;20;5,39;13;3,49;23;6,20;29;7,77;33;8,89;0;0,00;3;0,81;0;0,00;0;0,00;12;3,22;8;2,16;0;0,00;2;0,54;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;
2306;Stimmbezirk 2306;1;1;748;405;54,14;;401;;4;397;8;243;60,60;205;51,64;115;28,68;98;24,69;16;3,99;24;6,05;5;1,25;26;6,55;14;3,49;23;5,79;0;0,00;1;0,25;0;0,00;2;0,50;6;1,50;8;2,02;0;0,00;4;1,01;0;0,00;3;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;2;0,50;2;0,50;0;0,00;0;0,00;
2307;Stimmbezirk 2307;1;1;827;490;59,25;;485;;5;484;6;277;57,11;231;47,73;136;28,04;113;23,35;13;2,68;33;6,82;18;3,71;41;8,47;28;5,77;37;7,64;0;0,00;3;0,62;0;0,00;6;1,24;9;1,86;9;1,86;0;0,00;1;0,21;0;0,00;5;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,82;5;1,03;0;0,00;0;0,00;
2308;Stimmbezirk 2308;1;1;800;389;48,63;;382;;7;380;9;220;57,59;190;50,00;86;22,51;68;17,89;11;2,88;25;6,58;16;4,19;28;7,37;32;8,38;45;11,84;0;0,00;2;0,53;0;0,00;3;0,79;17;4,45;10;2,63;0;0,00;4;1,05;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;
2309;Stimmbezirk 2309;1;1;747;383;51,27;;382;;1;379;4;227;59,42;216;56,99;83;21,73;68;17,94;18;4,71;28;7,39;17;4,45;28;7,39;22;5,76;24;6,33;0;0,00;2;0,53;0;0,00;0;0,00;13;3,40;8;2,11;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;2;0,52;2;0,53;0;0,00;0;0,00;
2401;Stimmbezirk 2401;1;1;760;484;63,68;;476;;8;475;9;317;66,60;289;60,84;106;22,27;91;19,16;6;1,26;18;3,79;11;2,31;25;5,26;29;6,09;35;7,37;0;0,00;0;0,00;0;0,00;1;0,21;4;0,84;5;1,05;0;0,00;7;1,47;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;3;0,63;1;0,21;0;0,00;0;0,00;
2402;Stimmbezirk 2402;1;1;1561;869;55,67;;858;;11;858;11;541;63,05;475;55,36;208;24,24;173;20,16;21;2,45;63;7,34;33;3,85;50;5,83;44;5,13;71;8,28;0;0,00;4;0,47;0;0,00;2;0,23;9;1,05;7;0,82;0;0,00;4;0,47;0;0,00;4;0,47;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,23;2;0,23;0;0,00;0;0,00;2;0,23;
2403;Stimmbezirk 2403;1;1;1022;612;59,88;;598;;14;599;13;351;58,70;316;52,75;160;26,76;140;23,37;15;2,51;32;5,34;22;3,68;35;5,84;34;5,69;52;8,68;0;0,00;4;0,67;0;0,00;1;0,17;16;2,68;13;2,17;0;0,00;4;0,67;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
2404;Stimmbezirk 2404;1;1;887;477;53,78;;471;;6;469;8;268;56,90;239;50,96;122;25,90;101;21,54;9;1,91;26;5,54;20;4,25;32;6,82;35;7,43;45;9,59;0;0,00;3;0,64;0;0,00;2;0,43;14;2,97;9;1,92;0;0,00;2;0,43;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,64;6;1,28;0;0,00;2;0,43;
2405;Stimmbezirk 2405;1;1;519;301;58,00;;295;;6;296;5;202;68,47;181;61,15;59;20,00;51;17,23;4;1,36;8;2,70;12;4,07;19;6,42;14;4,75;23;7,77;0;0,00;2;0,68;0;0,00;1;0,34;3;1,02;3;1,01;0;0,00;3;1,01;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,68;1;0,34;1;0,34;0;0,00;0;0,00;
2406;Stimmbezirk 2406;1;1;744;484;65,05;;480;;4;477;7;287;59,79;257;53,88;139;28,96;105;22,01;7;1,46;36;7,55;13;2,71;22;4,61;22;4,58;24;5,03;0;0,00;1;0,21;0;0,00;6;1,26;11;2,29;13;2,73;0;0,00;4;0,84;0;0,00;7;1,47;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;
2407;Stimmbezirk 2407;1;1;906;524;57,84;;519;;5;519;5;328;63,20;307;59,15;104;20,04;88;16,96;11;2,12;28;5,39;22;4,24;27;5,20;34;6,55;45;8,67;0;0,00;0;0,00;0;0,00;2;0,39;19;3,66;15;2,89;0;0,00;1;0,19;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;1;0,19;1;0,19;0;0,00;1;0,19;
2408;Stimmbezirk 2408;1;1;1322;768;58,09;;761;;7;762;6;437;57,42;391;51,31;196;25,76;170;22,31;25;3,29;59;7,74;33;4,34;56;7,35;53;6,96;57;7,48;0;0,00;2;0,26;0;0,00;3;0,39;15;1,97;12;1,57;0;0,00;4;0,52;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;2;0,26;3;0,39;0;0,00;0;0,00;
2501;Stimmbezirk 2501;1;1;1103;598;54,22;;590;;8;592;6;353;59,83;317;53,55;147;24,92;125;21,11;16;2,71;37;6,25;21;3,56;40;6,76;42;7,12;48;8,11;0;0,00;2;0,34;0;0,00;2;0,34;9;1,53;13;2,20;0;0,00;6;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;2;0,34;0;0,00;0;0,00;0;0,00;
2502;Stimmbezirk 2502;1;1;766;413;53,92;;401;;12;402;11;252;62,84;234;58,21;104;25,94;92;22,89;5;1,25;17;4,23;9;2,24;18;4,48;25;6,23;25;6,22;0;0,00;0;0,00;0;0,00;4;1,00;6;1,50;7;1,74;0;0,00;2;0,50;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;
2503;Stimmbezirk 2503;1;1;756;390;51,59;;385;;5;385;5;246;63,90;240;62,34;78;20,26;68;17,66;9;2,34;18;4,68;16;4,16;16;4,16;26;6,75;27;7,01;0;0,00;3;0,78;0;0,00;2;0,52;10;2,60;7;1,82;0;0,00;4;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2504;Stimmbezirk 2504;1;1;1010;574;56,83;;555;;19;557;17;324;58,38;295;52,96;169;30,45;154;27,65;11;1,98;24;4,31;13;2,34;30;5,39;34;6,13;36;6,46;0;0,00;2;0,36;0;0,00;4;0,72;3;0,54;5;0,90;0;0,00;3;0,54;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;1;0,18;0;0,00;0;0,00;
2505;Stimmbezirk 2505;1;1;643;387;60,19;;386;;1;385;2;227;58,81;200;51,95;113;29,27;97;25,19;8;2,07;27;7,01;15;3,89;29;7,53;15;3,89;18;4,68;0;0,00;3;0,78;0;0,00;1;0,26;6;1,55;4;1,04;0;0,00;1;0,26;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;2;0,52;2;0,52;0;0,00;0;0,00;
2506;Stimmbezirk 2506;1;1;925;593;64,11;;584;;9;588;5;326;55,82;302;51,36;208;35,62;177;30,10;7;1,20;32;5,44;25;4,28;55;9,35;12;2,05;13;2,21;0;0,00;0;0,00;0;0,00;3;0,51;4;0,68;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;2;0,34;2;0,34;0;0,00;0;0,00;
2507;Stimmbezirk 2507;1;1;808;464;57,43;;447;;17;449;15;235;52,57;201;44,77;142;31,77;127;28,29;13;2,91;33;7,35;15;3,36;34;7,57;35;7,83;45;10,02;0;0,00;1;0,22;0;0,00;1;0,22;5;1,12;4;0,89;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;
2508;Stimmbezirk 2508;1;1;1099;638;58,05;;625;;13;626;12;359;57,44;320;51,12;180;28,80;151;24,12;12;1,92;41;6,55;30;4,80;49;7,83;39;6,24;43;6,87;0;0,00;1;0,16;0;0,00;2;0,32;4;0,64;7;1,12;0;0,00;3;0,48;0;0,00;5;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;1;0,16;2;0,32;0;0,00;1;0,16;
2509;Stimmbezirk 2509;1;1;1009;562;55,70;;556;;6;557;5;343;61,69;302;54,22;136;24,46;109;19,57;13;2,34;34;6,10;16;2,88;44;7,90;36;6,47;47;8,44;0;0,00;4;0,72;0;0,00;4;0,72;10;1,80;8;1,44;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;
2510;Stimmbezirk 2510;1;1;843;474;56,23;;465;;9;464;10;296;63,66;244;52,59;103;22,15;83;17,89;9;1,94;25;5,39;18;3,87;47;10,13;30;6,45;49;10,56;0;0,00;0;0,00;0;0,00;2;0,43;8;1,72;7;1,51;0;0,00;2;0,43;0;0,00;2;0,43;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;
2601;Stimmbezirk 2601;1;1;907;549;60,53;;538;;11;540;9;309;57,43;283;52,41;179;33,27;136;25,19;5;0,93;42;7,78;18;3,35;34;6,30;23;4,28;29;5,37;0;0,00;0;0,00;0;0,00;8;1,48;2;0,37;1;0,19;0;0,00;3;0,56;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;1;0,19;0;0,00;0;0,00;
2602;Stimmbezirk 2602;1;1;670;417;62,24;;411;;6;408;9;259;63,02;239;58,58;88;21,41;75;18,38;13;3,16;22;5,39;14;3,41;21;5,15;28;6,81;37;9,07;0;0,00;2;0,49;0;0,00;1;0,25;7;1,70;5;1,23;0;0,00;3;0,74;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;2;0,49;1;0,25;0;0,00;0;0,00;
2603;Stimmbezirk 2603;1;1;690;391;56,67;;382;;9;382;9;277;72,51;246;64,40;53;13,87;50;13,09;4;1,05;8;2,09;18;4,71;39;10,21;23;6,02;30;7,85;0;0,00;1;0,26;0;0,00;2;0,52;6;1,57;5;1,31;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;
2604;Stimmbezirk 2604;1;1;1008;595;59,03;;591;;4;593;2;294;49,75;267;45,03;239;40,44;194;32,72;17;2,88;62;10,46;25;4,23;43;7,25;11;1,86;18;3,04;0;0,00;0;0,00;0;0,00;2;0,34;5;0,85;3;0,51;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;
2605;Stimmbezirk 2605;1;1;1195;711;59,50;;699;;12;702;9;376;53,79;333;47,44;251;35,91;211;30,06;23;3,29;60;8,55;19;2,72;59;8,40;23;3,29;28;3,99;0;0,00;3;0,43;0;0,00;1;0,14;6;0,86;5;0,71;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;
2606;Stimmbezirk 2606;1;1;1003;598;59,62;;591;;7;592;6;335;56,68;291;49,16;170;28,76;142;23,99;13;2,20;34;5,74;30;5,08;52;8,78;30;5,08;48;8,11;0;0,00;6;1,01;0;0,00;1;0,17;11;1,86;8;1,35;0;0,00;4;0,68;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;4;0,68;0;0,00;0;0,00;
2607;Stimmbezirk 2607;1;1;693;445;64,21;;441;;4;442;3;212;48,07;200;45,25;165;37,41;130;29,41;16;3,63;52;11,76;21;4,76;32;7,24;22;4,99;22;4,98;0;0,00;0;0,00;0;0,00;0;0,00;4;0,91;3;0,68;0;0,00;2;0,45;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;
2608;Stimmbezirk 2608;1;1;548;330;60,22;;326;;4;327;3;212;65,03;198;60,55;75;23,01;69;21,10;5;1,53;12;3,67;13;3,99;20;6,12;15;4,60;19;5,81;0;0,00;1;0,31;0;0,00;2;0,61;5;1,53;2;0,61;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;1;0,31;0;0,00;0;0,00;
2609;Stimmbezirk 2609;1;1;839;507;60,43;;505;;2;505;2;245;48,51;220;43,56;185;36,63;146;28,91;13;2,57;51;10,10;24;4,75;36;7,13;34;6,73;41;8,12;0;0,00;0;0,00;0;0,00;1;0,20;3;0,59;3;0,59;0;0,00;3;0,59;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;2;0,40;0;0,00;0;0,00;
2610;Stimmbezirk 2610;1;1;708;411;58,05;;408;;3;408;3;191;46,81;161;39,46;169;41,42;124;30,39;8;1,96;49;12,01;17;4,17;42;10,29;20;4,90;26;6,37;0;0,00;1;0,25;0;0,00;2;0,49;2;0,49;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;1;0,25;0;0,00;0;0,00;
2611;Stimmbezirk 2611;1;1;978;613;62,68;;604;;9;606;7;283;46,85;260;42,90;242;40,07;192;31,68;25;4,14;72;11,88;21;3,48;43;7,10;28;4,64;29;4,79;0;0,00;0;0,00;0;0,00;2;0,33;5;0,83;3;0,50;0;0,00;1;0,17;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2701;Stimmbezirk 2701;1;1;621;360;57,97;;353;;7;352;8;200;56,66;171;48,58;107;30,31;86;24,43;13;3,68;37;10,51;10;2,83;21;5,97;19;5,38;26;7,39;0;0,00;0;0,00;0;0,00;6;1,70;4;1,13;2;0,57;0;0,00;1;0,28;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2702;Stimmbezirk 2702;1;1;930;567;60,97;;561;;6;559;8;314;55,97;271;48,48;174;31,02;148;26,48;18;3,21;38;6,80;31;5,53;65;11,63;20;3,57;30;5,37;0;0,00;0;0,00;0;0,00;1;0,18;3;0,53;4;0,72;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;1;0,18;0;0,00;0;0,00;
2703;Stimmbezirk 2703;1;1;866;511;59,01;;506;;5;506;5;313;61,86;272;53,75;128;25,30;106;20,95;18;3,56;40;7,91;24;4,74;50;9,88;20;3,95;29;5,73;0;0,00;0;0,00;0;0,00;3;0,59;2;0,40;1;0,20;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;
2704;Stimmbezirk 2704;1;1;1414;887;62,73;;869;;18;870;17;517;59,49;469;53,91;229;26,35;192;22,07;25;2,88;54;6,21;32;3,68;65;7,47;54;6,21;64;7,36;0;0,00;2;0,23;0;0,00;4;0,46;12;1,38;6;0,69;0;0,00;5;0,57;0;0,00;8;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;
2705;Stimmbezirk 2705;1;1;1263;733;58,04;;724;;9;723;10;406;56,08;382;52,84;224;30,94;199;27,52;13;1,80;34;4,70;30;4,14;42;5,81;41;5,66;49;6,78;0;0,00;3;0,41;0;0,00;4;0,55;7;0,97;3;0,41;0;0,00;2;0,28;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,41;2;0,28;0;0,00;0;0,00;
2706;Stimmbezirk 2706;1;1;1220;644;52,79;;633;;11;627;17;320;50,55;293;46,73;224;35,39;192;30,62;24;3,79;53;8,45;21;3,32;35;5,58;36;5,69;45;7,18;0;0,00;2;0,32;0;0,00;0;0,00;6;0,95;3;0,48;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;3;0,48;0;0,00;0;0,00;
2707;Stimmbezirk 2707;1;1;860;508;59,07;;507;;1;503;5;239;47,14;211;41,95;199;39,25;163;32,41;13;2,56;47;9,34;20;3,94;36;7,16;27;5,33;30;5,96;0;0,00;0;0,00;0;0,00;3;0,60;7;1,38;7;1,39;0;0,00;3;0,60;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;1;0,20;0;0,00;1;0,20;
2708;Stimmbezirk 2708;1;1;1082;660;61,00;;652;;8;654;6;370;56,75;328;50,15;203;31,13;158;24,16;9;1,38;46;7,03;39;5,98;70;10,70;23;3,53;36;5,50;0;0,00;5;0,76;0;0,00;2;0,31;5;0,77;4;0,61;0;0,00;3;0,46;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,46;1;0,15;0;0,00;0;0,00;
3101;Stimmbezirk 3101;1;1;527;330;62,62;;326;;4;324;6;231;70,86;198;61,11;57;17,48;52;16,05;4;1,23;12;3,70;13;3,99;32;9,88;15;4,60;19;5,86;3;0,92;1;0,31;0;0,00;3;0,93;2;0,61;3;0,93;0;0,00;1;0,31;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;
3102;Stimmbezirk 3102;1;1;912;540;59,21;;532;;8;532;8;357;67,11;327;61,47;98;18,42;79;14,85;6;1,13;23;4,32;15;2,82;30;5,64;36;6,77;48;9,02;7;1,32;5;0,94;0;0,00;3;0,56;13;2,44;11;2,07;0;0,00;4;0,75;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3103;Stimmbezirk 3103;1;1;838;465;55,49;;452;;13;451;14;296;65,49;268;59,42;101;22,35;83;18,40;11;2,43;26;5,76;13;2,88;19;4,21;20;4,42;29;6,43;2;0,44;6;1,33;0;0,00;3;0,67;7;1,55;8;1,77;0;0,00;5;1,11;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;1;0,22;0;0,00;2;0,44;
3104;Stimmbezirk 3104;1;1;1016;657;64,67;;642;;15;645;12;395;61,53;364;56,43;163;25,39;143;22,17;10;1,56;37;5,74;14;2,18;36;5,58;48;7,48;41;6,36;4;0,62;6;0,93;0;0,00;4;0,62;7;1,09;5;0,78;0;0,00;6;0,93;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;1;0,16;0;0,00;0;0,00;
3105;Stimmbezirk 3105;1;1;1058;621;58,70;;609;;12;608;13;352;57,80;325;53,45;157;25,78;128;21,05;23;3,78;52;8,55;37;6,08;50;8,22;30;4,93;39;6,41;1;0,16;0;0,00;0;0,00;7;1,15;9;1,48;7;1,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3106;Stimmbezirk 3106;1;1;922;531;57,59;;521;;10;521;10;312;59,88;272;52,21;135;25,91;117;22,46;19;3,65;33;6,33;20;3,84;45;8,64;30;5,76;41;7,87;1;0,19;3;0,58;0;0,00;1;0,19;3;0,58;4;0,77;0;0,00;4;0,77;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;
3107;Stimmbezirk 3107;1;1;1092;595;54,49;;587;;8;586;9;350;59,63;299;51,02;163;27,77;139;23,72;14;2,39;44;7,51;19;3,24;46;7,85;32;5,45;39;6,66;5;0,85;2;0,34;0;0,00;7;1,19;3;0,51;2;0,34;0;0,00;3;0,51;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;
3108;Stimmbezirk 3108;1;1;987;576;58,36;;571;;5;568;8;355;62,17;322;56,69;129;22,59;115;20,25;16;2,80;38;6,69;19;3,33;29;5,11;45;7,88;50;8,80;2;0,35;1;0,18;0;0,00;2;0,35;5;0,88;5;0,88;0;0,00;5;0,88;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3109;Stimmbezirk 3109;1;1;1238;732;59,13;;717;;15;721;11;448;62,48;390;54,09;152;21,20;147;20,39;26;3,63;37;5,13;33;4,60;69;9,57;49;6,83;55;7,63;2;0,28;1;0,14;0;0,00;3;0,42;6;0,84;6;0,83;0;0,00;8;1,11;0;0,00;3;0,42;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;
3110;Stimmbezirk 3110;1;1;789;462;58,56;;456;;6;458;4;271;59,43;248;54,15;105;23,03;97;21,18;11;2,41;21;4,59;24;5,26;38;8,30;35;7,68;38;8,30;2;0,44;2;0,44;0;0,00;3;0,66;5;1,10;5;1,09;0;0,00;1;0,22;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,66;2;0,44;0;0,00;0;0,00;
3201;Stimmbezirk 3201;1;1;942;604;64,12;;597;;7;598;6;397;66,50;348;58,19;125;20,94;116;19,40;9;1,51;34;5,69;19;3,18;43;7,19;39;6,53;38;6,35;3;0,50;4;0,67;0;0,00;5;0,84;5;0,84;3;0,50;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;1;0,17;0;0,00;0;0,00;
3202;Stimmbezirk 3202;1;1;908;536;59,03;;531;;5;531;5;306;57,63;286;53,86;158;29,76;114;21,47;12;2,26;48;9,04;25;4,71;43;8,10;25;4,71;26;4,90;3;0,56;1;0,19;0;0,00;4;0,75;2;0,38;0;0,00;0;0,00;6;1,13;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;
3203;Stimmbezirk 3203;1;1;1071;557;52,01;;550;;7;549;8;321;58,36;284;51,73;157;28,55;143;26,05;15;2,73;36;6,56;26;4,73;41;7,47;28;5,09;30;5,46;2;0,36;1;0,18;0;0,00;5;0,91;1;0,18;2;0,36;0;0,00;3;0,55;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;
3204;Stimmbezirk 3204;1;1;1003;586;58,42;;575;;11;578;8;361;62,78;322;55,71;152;26,43;138;23,88;15;2,61;40;6,92;27;4,70;40;6,92;9;1,57;15;2,60;4;0,70;3;0,52;0;0,00;6;1,04;6;1,04;5;0,87;0;0,00;3;0,52;0;0,00;3;0,52;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;
3205;Stimmbezirk 3205;1;1;868;503;57,95;;496;;7;500;3;315;63,51;289;57,80;97;19,56;80;16,00;10;2,02;21;4,20;18;3,63;39;7,80;42;8,47;45;9,00;2;0,40;1;0,20;0;0,00;4;0,80;12;2,42;10;2,00;0;0,00;2;0,40;0;0,00;6;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;
