datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05754008;Ligusterweg;;33335;Avenwedde;191
25.05.2014;05754008;Lilienstraße;23,25;33335;Avenwedde;111
25.05.2014;05754008;Lilienstraße;1-19 ung.;33335;Gütersloh;111
25.05.2014;05754008;Lilienstraße;2-26 ger.,27-37;33335;Avenwedde;191
25.05.2014;05754008;Lina-Morgenstern-Straße;;33332;Gütersloh;161
25.05.2014;05754008;Lindenstraße;7-15 ung.;33332;Gütersloh;121
25.05.2014;05754008;Lindenstraße;4-18a ger.;33332;Gütersloh;133
25.05.2014;05754008;Linteler Straße;108-116;33334;Spexard;151
25.05.2014;05754008;Linteler Straße;10-85;33332, 33334;Spexard;171
25.05.2014;05754008;Lobbenfeld;;33332;Gütersloh;122
25.05.2014;05754008;Loerpabelsweg;;33334;Gütersloh;042
25.05.2014;05754008;Lohmannsweg;;33332;Gütersloh;112
25.05.2014;05754008;Lorbeerweg;;33335;Avenwedde;203
25.05.2014;05754008;Lorenzweg;;33332;Spexard;171
25.05.2014;05754008;Lortzingstraße;;33335;Avenwedde;223
25.05.2014;05754008;Lothringer Straße;;33330;Gütersloh;062
25.05.2014;05754008;Lucas-Cranach-Weg;;33335;Friedrichsdorf;223
25.05.2014;05754008;Luchsweg;;33335;Avenwedde;212
25.05.2014;05754008;Ludwig-Uhland-Straße;;33335;Avenwedde;223
25.05.2014;05754008;Ludwig-Wolker-Weg;;33332;Gütersloh;141
25.05.2014;05754008;Ludwigstraße;;33330;Gütersloh;012
25.05.2014;05754008;Lünstrothsweg;;33334;Niehorst;081
25.05.2014;05754008;Lütgertweg;;33334;Niehorst;081
25.05.2014;05754008;Lütkeheide;;33332;Gütersloh;131
25.05.2014;05754008;Lützowstraße;;33330;Gütersloh;073
25.05.2014;05754008;Luise-Hensel-Straße;5-127;33335;Avenwedde;212
25.05.2014;05754008;Luise-Hensel-Straße;131-186;33335;Avenwedde;223
25.05.2014;05754008;Luisenstraße;;33332;Gütersloh;113
25.05.2014;05754008;Lukasstraße;29-67;33332;Gütersloh;171
25.05.2014;05754008;Lukasstraße;16;33332;Gütersloh;172
25.05.2014;05754008;Lupinenweg;;33334;Spexard;172
25.05.2014;05754008;Lutterweg;;33330, 33334;Gütersloh;101
25.05.2014;05754008;Luzerneweg;;33334;Spexard;172
25.05.2014;05754008;Magdalenenweg;;33335;Avenwedde;193
25.05.2014;05754008;Magdeburger Straße;;33335;Avenwedde;203
25.05.2014;05754008;Magnolienweg;40-60;33330;Gütersloh;101
25.05.2014;05754008;Magnolienweg;2-29;33330;Gütersloh;102
25.05.2014;05754008;Maisweg;;33334;Spexard;172
25.05.2014;05754008;Malvenweg;;33330;Gütersloh;072
25.05.2014;05754008;Mandelbaumweg;;33335;Avenwedde;202
25.05.2014;05754008;Manfredweg;;33335;Avenwedde;191
25.05.2014;05754008;Mangelsdorfstraße;;33330;Gütersloh;022
25.05.2014;05754008;Marconiweg;;33334;Spexard;181
25.05.2014;05754008;Marderweg;;33335;Avenwedde;211
25.05.2014;05754008;Marianne-Schnittger-Weg;;33332;Gütersloh;171
25.05.2014;05754008;Marienfelder Straße;37;33330;Gütersloh;031
25.05.2014;05754008;Marienfelder Straße;161-305 ung.,378;33334;Gütersloh;041
25.05.2014;05754008;Marienfelder Straße;109-139a ung.;33330;Gütersloh;042
25.05.2014;05754008;Marienfelder Straße;62,102;33330;Gütersloh;051
25.05.2014;05754008;Marienfelder Straße;3-35,41-54,81-89 ung.;33330;Gütersloh;052
25.05.2014;05754008;Marienfelder Straße;144-276 ger.;33334;Gütersloh;082
25.05.2014;05754008;Marienstraße;;33332;Gütersloh;113
25.05.2014;05754008;Marktstraße;;33335;Friedrichsdorf;222
25.05.2014;05754008;Markusweg;;33335;Avenwedde;192
25.05.2014;05754008;Marthastraße;;33332;Gütersloh;111
25.05.2014;05754008;Martinsweg;;33335;Avenwedde;192
25.05.2014;05754008;Matthäusweg;;33332;Gütersloh;162
25.05.2014;05754008;Mauerstraße;;33330;Gütersloh;062
25.05.2014;05754008;Max-Planck-Straße;;33334;Spexard;181
25.05.2014;05754008;Max-Reinhardt-Straße;;33330;Gütersloh;032
25.05.2014;05754008;Mecklenburger Weg;;33334;Gütersloh;011
25.05.2014;05754008;Meier-zu-Rassfeld-Weg;;33330;Gütersloh;071
25.05.2014;05754008;Meinbergstraße;;33330;Gütersloh;032
25.05.2014;05754008;Meisenweg;;33335;Avenwedde;201
25.05.2014;05754008;Meißener Straße;;33330;Gütersloh;082
25.05.2014;05754008;Melanchthonstraße;;33334;Gütersloh;021
25.05.2014;05754008;Mendelweg;;33334;Spexard;181
25.05.2014;05754008;Menkebachweg;1-96;33335;Spexard;182
25.05.2014;05754008;Menkebachweg;101-119;33335;Avenwedde;192
25.05.2014;05754008;Merseburger Straße;;33330;Gütersloh;082
25.05.2014;05754008;Messingweg;;33334;Isselhorst;092
25.05.2014;05754008;Michaelisweg;;33330;Gütersloh;061
25.05.2014;05754008;Milanweg;;33335;Avenwedde;222
25.05.2014;05754008;Mirabellenweg;;33334;Spexard;182
25.05.2014;05754008;Mispelweg;;33335;Avenwedde;203
25.05.2014;05754008;Mittelstraße;;33335;Friedrichsdorf;222
25.05.2014;05754008;Möllenbrocksweg;;33334;Gütersloh;153
25.05.2014;05754008;Mönkeweg;;33334;Niehorst;081
25.05.2014;05754008;Mörikeweg;;33335;Avenwedde;212
25.05.2014;05754008;Möwenweg;;33335;Avenwedde;222
25.05.2014;05754008;Molkereistraße;;33332;Gütersloh;121
25.05.2014;05754008;Moltkestraße;;33330;Gütersloh;061
25.05.2014;05754008;Mondweg;;33334;Gütersloh;153
25.05.2014;05754008;Montessoriweg;;33334;Gütersloh;041
25.05.2014;05754008;Moosweg;;33332;Gütersloh;152
25.05.2014;05754008;Morseweg;;33334;Spexard;181
25.05.2014;05754008;Mozartweg;;33334;Gütersloh;041
25.05.2014;05754008;Mühlenweg;;33332;Gütersloh;121
25.05.2014;05754008;Münsterlandstraße;;33334;Isselhorst;081
25.05.2014;05754008;Münstermannsweg;;33332;Gütersloh;141
25.05.2014;05754008;Münsterstraße;;33330;Gütersloh;032
25.05.2014;05754008;Müthers Kamp;;33335;Avenwedde;201
25.05.2014;05754008;Myrtenweg;;33335;Avenwedde;191
25.05.2014;05754008;Nachtigallenweg;;33335;Avenwedde;212
25.05.2014;05754008;Narzissenweg;;33330;Gütersloh;102
25.05.2014;05754008;Nashornweg;;33335;Avenwedde;212
25.05.2014;05754008;Natorpstraße;;33334;Gütersloh;041
25.05.2014;05754008;Neißeweg;;33330;Gütersloh;101
25.05.2014;05754008;Nelkenweg;;33330;Gütersloh;102
25.05.2014;05754008;Nernstweg;;33334;Spexard;182
25.05.2014;05754008;Nettelbeckweg;;33330;Gütersloh;071
25.05.2014;05754008;Neuenkirchener Straße;61-83 ung.;33332;Gütersloh;131
25.05.2014;05754008;Neuenkirchener Straße;48a-60,62-108 ger.;33332;Gütersloh;132
25.05.2014;05754008;Neuenkirchener Straße;2-47;33332;Gütersloh;133
25.05.2014;05754008;Neuenkirchener Straße;110-156;33332;Gütersloh;141
25.05.2014;05754008;Neuenkirchener Straße;206,224;33332;Gütersloh;151
25.05.2014;05754008;Neuenkirchener Straße;162-205,207,211;33332;Gütersloh;161
25.05.2014;05754008;Neuenkirchener Straße;237-337;33332, 33334;Gütersloh;171
25.05.2014;05754008;Neuenkirchener Straße;397-457;33334;Gütersloh;172
25.05.2014;05754008;Neuwerkweg;;33334;Isselhorst;093
25.05.2014;05754008;Newtonweg;;33332;Gütersloh;181
25.05.2014;05754008;Nickelweg;;33334;Isselhorst;093
25.05.2014;05754008;Niederröhrmannsweg;;33334;Isselhorst;091
25.05.2014;05754008;Niehorster Straße;225;33334;Isselhorst;081
25.05.2014;05754008;Niehorster Straße;6-16 ger.;33334;Isselhorst;091
25.05.2014;05754008;Niehorster Straße;19-68,72-192 ger.;33334;Isselhorst;092
25.05.2014;05754008;Niehorster Straße;71-141 ung.;33334;Isselhorst;093
25.05.2014;05754008;Niemeiers Kamp;;33332;Gütersloh;153
25.05.2014;05754008;Nikolausweg;;33335;Avenwedde;191
25.05.2014;05754008;Nogatweg;;33330;Gütersloh;101
25.05.2014;05754008;Norderneyweg;;33334;Isselhorst;091
25.05.2014;05754008;Nordhorner Straße;2-67,69-121 ung.;33335;Avenwedde;202
25.05.2014;05754008;Nordhorner Straße;68-146 ger.,147-172a;33335;Avenwedde;203
25.05.2014;05754008;Nordring;119-127 ung.;33330;Gütersloh;031
25.05.2014;05754008;Nordring;140-146;33330;Gütersloh;042
25.05.2014;05754008;Nordring;99-106;33330;Gütersloh;052
25.05.2014;05754008;Nordring;39-69 ung.;33330;Gütersloh;061
25.05.2014;05754008;Nordring;2-33;33330;Gütersloh;062
25.05.2014;05754008;Nordring;56-70 ger.;33330;Gütersloh;071
25.05.2014;05754008;Nordring;44-54;33330;Gütersloh;072
25.05.2014;05754008;Nordstrandweg;;33334;Isselhorst;091
25.05.2014;05754008;Nottebrocksweg;;33334;Gütersloh;082
25.05.2014;05754008;Nußweg;;33334;Spexard;182
25.05.2014;05754008;O.f.W. post. Schulstraße;;33330;Gütersloh;061
25.05.2014;05754008;Oberlinstraße;;33330;Gütersloh;051
25.05.2014;05754008;Odenwaldstraße;;33332;Spexard;171
25.05.2014;05754008;Oderweg;;33330;Gütersloh;101
25.05.2014;05754008;Oesterhelwegstraße;;33330;Gütersloh;073
25.05.2014;05754008;Ohlbrocksweg;45-67 ung.,160-303;33330, 33334;Gütersloh;041
25.05.2014;05754008;Ohlbrocksweg;3-44,46-100 ger.;33330;Gütersloh;042
25.05.2014;05754008;Ohmstraße;13-41 ung.;33334;Spexard;181
25.05.2014;05754008;Ohmstraße;4-62 ger.;33334;Spexard;182
25.05.2014;05754008;Orionweg;;33334;Gütersloh;152
25.05.2014;05754008;Osnabrücker Landstraße;15-47 ung.;33335;Avenwedde;191
25.05.2014;05754008;Osnabrücker Landstraße;103-121 ung.,122-279;33335;Avenwedde;202
25.05.2014;05754008;Osnabrücker Landstraße;84-108 ger.;33335;Avenwedde;203
25.05.2014;05754008;Osningstraße;;33332;Spexard;171
25.05.2014;05754008;Ossietzkystraße;;33332;Spexard;152
25.05.2014;05754008;Ostergarten;;33332;Gütersloh;131
25.05.2014;05754008;Ostermannsweg;;33334;Gütersloh;041
25.05.2014;05754008;Osthushenrichstraße;;33332;Gütersloh;121
25.05.2014;05754008;Osthusweg;;33332;Gütersloh;122
25.05.2014;05754008;Ostpreußenweg;;33334;Gütersloh;011
25.05.2014;05754008;Oststraße;5-29 ung.;33332;Gütersloh;113
25.05.2014;05754008;Oststraße;6-34a ger.,35-82;33332;Gütersloh;121
25.05.2014;05754008;Ottilienstraße;46-50 ger.;33332;Gütersloh;111
25.05.2014;05754008;Ottilienstraße;2-28,51-109;33332;Gütersloh;112
25.05.2014;05754008;Otto-Flake-Straße;;33332;Gütersloh;122
25.05.2014;05754008;Otto-Hahn-Weg;;33334;Spexard;181
25.05.2014;05754008;Paaschstraße;;33332;Gütersloh;162
25.05.2014;05754008;Paderborner Straße;20-247;33335;Avenwedde;223
25.05.2014;05754008;Paderborner Straße;1-17a;33335;Friedrichsdorf;223
25.05.2014;05754008;Pagenstrothsweg;;33332;Spexard;171
25.05.2014;05754008;Pappelweg;;33335;Avenwedde;203
25.05.2014;05754008;Parkstraße;53-63a ung.;33332;Gütersloh;121
25.05.2014;05754008;Parkstraße;14-68 ger.;33332;Gütersloh;131
25.05.2014;05754008;Parkstraße;1-12,17-27 ung.;33332;Gütersloh;133
25.05.2014;05754008;Parsevalstraße;;33334;Gütersloh;041
25.05.2014;05754008;Paul-Gerhardt-Straße;;33332;Gütersloh;143
25.05.2014;05754008;Paul-Gronemeyer-Straße;;33330;Gütersloh;052
25.05.2014;05754008;Paul-Lakämper-Straße;;33334;Gütersloh;153
25.05.2014;05754008;Paul-Thöne-Straße;5-18;33330;Gütersloh;032
25.05.2014;05754008;Paul-Thöne-Straße;2,4;33330;Gütersloh;052
25.05.2014;05754008;Paulusweg;;33335;Avenwedde;192
25.05.2014;05754008;Pavenstädter Weg;3-39 ung.;33334;Gütersloh;021
25.05.2014;05754008;Pavenstädter Weg;18-74 ger.,77-270;33334;Gütersloh;041
25.05.2014;05754008;Pelikanweg;;33335;Avenwedde;222
25.05.2014;05754008;Pellwormweg;;33334;Isselhorst;091
25.05.2014;05754008;Pestalozzistraße;;33330;Gütersloh;051
25.05.2014;05754008;Petriweg;;33335;Avenwedde;191
25.05.2014;05754008;Petunienweg;;33335;Avenwedde;191
25.05.2014;05754008;Pfälzer Straße;;33332;Gütersloh;062
25.05.2014;05754008;Pfarrer-Grochtdreis-Straße;;33335;Friedrichsdorf;222
25.05.2014;05754008;Pfauenweg;;33335;Friedrichsdorf;222
25.05.2014;05754008;Pfirsichweg;;33334;Spexard;182
25.05.2014;05754008;Piepenbrocksweg;;33334;Gütersloh;083
25.05.2014;05754008;Pinguinweg;;33335;Avenwedde;222
25.05.2014;05754008;Pinienweg;;33335;Avenwedde;203
25.05.2014;05754008;Pirolweg;;33335;Avenwedde;201
25.05.2014;05754008;Piusstraße;;33332;Spexard;171
25.05.2014;05754008;Pivitsheide;;33334;Niehorst;081
25.05.2014;05754008;Platanenweg;;33335;Avenwedde;202
25.05.2014;05754008;Platinweg;;33334;Isselhorst;093
25.05.2014;05754008;Plauener Straße;;33330;Gütersloh;082
25.05.2014;05754008;Plümersweg;;33334;Spexard;172
25.05.2014;05754008;Pombergweg;;33330;Gütersloh;051
25.05.2014;05754008;Pommernweg;;33334;Gütersloh;011
25.05.2014;05754008;Postdamm;275,277;33334;Gütersloh;091
25.05.2014;05754008;Postdamm;276,278-288a,290,292;33334;Isselhorst;091
25.05.2014;05754008;Postdamm;289;33334;Isselhorst;093
25.05.2014;05754008;Postdamm;2-270;33334;Gütersloh;101
25.05.2014;05754008;Prekerstraße;1-16;33330;Gütersloh;052
25.05.2014;05754008;Prekerstraße;19-71;33330;Gütersloh;061
25.05.2014;05754008;Primelweg;;33335;Gütersloh;111
25.05.2014;05754008;Prinzenstraße;2-12 ger.;33330;Gütersloh;032
25.05.2014;05754008;Prinzenstraße;11-17 ung.,18-31;33330;Gütersloh;052
25.05.2014;05754008;Putenweg;;33335;Avenwedde;212
25.05.2014;05754008;Putzhagen;;33334;Gütersloh;021
25.05.2014;05754008;Queller Straße;;33334;Hollen;081
25.05.2014;05754008;Quittenweg;;33334;Spexard;182
25.05.2014;05754008;Rabenweg;;33335;Avenwedde;221
25.05.2014;05754008;Raiffeisenweg;;33332;Gütersloh;161
25.05.2014;05754008;Rapsweg;;33334;Spexard;172
25.05.2014;05754008;Rapunzelweg;;33334;Spexard;172
25.05.2014;05754008;Ratkestraße;;33334;Gütersloh;041
25.05.2014;05754008;Ravensberger Weg;;33334;Spexard;172
25.05.2014;05754008;Rebhuhnweg;;33335;Avenwedde;221
25.05.2014;05754008;Reckenberger Straße;2-17,26-67;33332;Gütersloh;131
25.05.2014;05754008;Reckenberger Straße;18-22a;33332;Gütersloh;132
25.05.2014;05754008;Regenpfeiferweg;;33335;Friedrichsdorf;221
25.05.2014;05754008;Reginastraße;;33335;Avenwedde;191
25.05.2014;05754008;Rehweg;;33335;Avenwedde;211
25.05.2014;05754008;Reichenberger Straße;;33335;Avenwedde;203
25.05.2014;05754008;Reiherweg;;33335;Avenwedde;221
25.05.2014;05754008;Reilmannsweg;;33335;Avenwedde;212
25.05.2014;05754008;Reinhardswaldstraße;;33332;Gütersloh;161
25.05.2014;05754008;Reinhildenstraße;;33332;Gütersloh;121
25.05.2014;05754008;Reiterweg;;33335;Friedrichsdorf;222
25.05.2014;05754008;Reithallenweg;;33334;Ebbesloh;081
25.05.2014;05754008;Rembrandtweg;;33335;Avenwedde;223
25.05.2014;05754008;Rhedaer Straße;59-240;33334;Gütersloh;011
25.05.2014;05754008;Rhedaer Straße;3-58;33330, 33334;Gütersloh;012
25.05.2014;05754008;Rhönstraße;;33332;Spexard;151
25.05.2014;05754008;Ricarda-Huch-Weg;;33332;Gütersloh;122
25.05.2014;05754008;Richard-Dopheide-Weg;;33332;Gütersloh;161
25.05.2014;05754008;Richard-Wagner-Straße;;33335;Avenwedde;223
25.05.2014;05754008;Robert-Bosch-Straße;;33334;Gütersloh;101
25.05.2014;05754008;Robert-Koch-Straße;;33332;Gütersloh;133
25.05.2014;05754008;Robert-Stolz-Straße;;33332;Gütersloh;132
25.05.2014;05754008;Röhrheide;;33335;Avenwedde;202
25.05.2014;05754008;Roggenkampsweg;;33332;Gütersloh;142
25.05.2014;05754008;Rohrdommelweg;;33335;Friedrichsdorf;221
25.05.2014;05754008;Rolandstraße;;33330;Gütersloh;052
25.05.2014;05754008;Roonstraße;;33330;Gütersloh;032
25.05.2014;05754008;Rosenstraße;;33335;Avenwedde;191
25.05.2014;05754008;Rotdornweg;;33335;Avenwedde;203
25.05.2014;05754008;Rothaarweg;;33332;Spexard;151
25.05.2014;05754008;Rotkehlchenweg;;33335;Avenwedde;221
25.05.2014;05754008;Rubensweg;;33335;Avenwedde;223
25.05.2014;05754008;Rudolf-Harbig-Weg;;33332;Gütersloh;131
25.05.2014;05754008;Rudolstädter Weg;;33330;Gütersloh;083
25.05.2014;05754008;Rügenweg;;33334;Isselhorst;091
25.05.2014;05754008;Ruhenstrothsweg;83;33334;Gütersloh;122
25.05.2014;05754008;Ruhenstrothsweg;2-60,86;33332, 33334;Gütersloh;181
25.05.2014;05754008;Saarstraße;;33332;Gütersloh;062
25.05.2014;05754008;Sachsenweg;;33334;Gütersloh;011
25.05.2014;05754008;Saligmannsweg;;33330;Gütersloh;031
25.05.2014;05754008;Sandbrink;6-46 ger.;33332;Gütersloh;073
25.05.2014;05754008;Sandbrink;21-27 ung.;33332;Gütersloh;101
25.05.2014;05754008;Sanddornweg;;33335;Avenwedde;203
25.05.2014;05754008;Saturnweg;;33332;Gütersloh;143
25.05.2014;05754008;Sauerlandstraße;;33332;Spexard;171
25.05.2014;05754008;Schalückstraße;105-109 ung.,110-122;33332;Gütersloh;131
25.05.2014;05754008;Schalückstraße;65-103b ung.;33332;Gütersloh;132
25.05.2014;05754008;Schalückstraße;48-108 ger.;33332;Gütersloh;141
25.05.2014;05754008;Schalückstraße;4-47,49,53;33332;Gütersloh;143
25.05.2014;05754008;Scharnhorststraße;;33330;Gütersloh;062
25.05.2014;05754008;Schillerweg;11-133 ung.;33335;Avenwedde;212
25.05.2014;05754008;Schillerweg;56-138 ger.;33335;Avenwedde;223
25.05.2014;05754008;Schillstraße;1-41,51-57a ung.;33330;Gütersloh;071
25.05.2014;05754008;Schillstraße;44-70 ger.;33330;Gütersloh;072
25.05.2014;05754008;Schledebrückstraße;3,7;33332;Gütersloh;132
25.05.2014;05754008;Schledebrückstraße;2-8 ger.,9-39;33332;Gütersloh;133
25.05.2014;05754008;Schledebrückstraße;106-122;33332;Gütersloh;142
25.05.2014;05754008;Schledebrückstraße;48-102;33332;Gütersloh;143
25.05.2014;05754008;Schledebrückstraße;175-255 ung.;33334;Gütersloh;151
25.05.2014;05754008;Schledebrückstraße;163-167 ung.;33334;Gütersloh;152
25.05.2014;05754008;Schledebrückstraße;126-156,164-224 ger.;33332, 33334;Gütersloh;153
25.05.2014;05754008;Schlingbreede;1a-33;33332;Gütersloh;111
25.05.2014;05754008;Schlingbreede;35-79;33332;Gütersloh;112
25.05.2014;05754008;Schlingmannsweg;;33332;Gütersloh;112
25.05.2014;05754008;Schlothageweg;;33332;Gütersloh;141
25.05.2014;05754008;Schlüterstraße;;33330;Gütersloh;051
25.05.2014;05754008;Schluthecke;;33334;Niehorst;081
25.05.2014;05754008;Schmetterlingsweg;;33335;Avenwedde;221
25.05.2014;05754008;Schneckenweg;;33335;Avenwedde;212
25.05.2014;05754008;Schnepfenweg;;33335;Avenwedde;212
25.05.2014;05754008;Schniederbrink;;33334;Gütersloh;101
25.05.2014;05754008;Schoppenheide;;33335;Friedrichsdorf;221
25.05.2014;05754008;Schottische Straße;;33332;Gütersloh;121
25.05.2014;05754008;Schrödingerweg;;33334;Spexard;182
25.05.2014;05754008;Schubertweg;;33335;Avenwedde;223
25.05.2014;05754008;Schürmannsweg;;33332;Gütersloh;111
25.05.2014;05754008;Schulstraße;;33330;Gütersloh;061
25.05.2014;05754008;Schwalbenweg;;33335;Avenwedde;222
25.05.2014;05754008;Schwanenweg;;33335;Avenwedde;221
25.05.2014;05754008;Schwarzwaldweg;;33332;Spexard;171
25.05.2014;05754008;Sebastianweg;;33335;Avenwedde;192
25.05.2014;05754008;Sedanstraße;;33330;Gütersloh;062
25.05.2014;05754008;Semmelweisstraße;;33332;Gütersloh;133
25.05.2014;05754008;Senner Straße;1-23 ung.;33335;Friedrichsdorf;221
25.05.2014;05754008;Senner Straße;6;33335;Friedrichsdorf;222
25.05.2014;05754008;Siedlungsstraße;;33334;Gütersloh;021
25.05.2014;05754008;Siegfried-Hofius-Straße;;33330;Gütersloh;032
25.05.2014;05754008;Siegfriedstraße;;33332;Gütersloh;121
25.05.2014;05754008;Siekstraße;;33335;Avenwedde;223
25.05.2014;05754008;Sieweckestraße;3-49 ung.,50-65;33330;Gütersloh;042
25.05.2014;05754008;Sieweckestraße;2-46 ger.;33330;Gütersloh;052
25.05.2014;05754008;Sigridstraße;;33335;Avenwedde;193
25.05.2014;05754008;Silberweg;;33334;Isselhorst;092
25.05.2014;05754008;Simonsweg;;33334;Spexard;182
25.05.2014;05754008;Sinnernweg;;33334;Isselhorst;091
25.05.2014;05754008;Siriusweg;;33332;Gütersloh;143
25.05.2014;05754008;Sittichweg;;33335;Avenwedde;211
25.05.2014;05754008;Sollingstraße;;33332;Spexard;151
25.05.2014;05754008;Sonnenweg;;33332;Gütersloh;143
25.05.2014;05754008;Sophienstraße;;33332;Gütersloh;113
25.05.2014;05754008;Sparrenburgweg;;33332;Gütersloh;132
25.05.2014;05754008;Spechtsweg;;33335;Avenwedde;221
25.05.2014;05754008;Sperberweg;;33335;Avenwedde;211
25.05.2014;05754008;Sperlingsweg;;33335;Avenwedde;221
25.05.2014;05754008;Spessartweg;;33332;Spexard;171
25.05.2014;05754008;Spexarder Bahnhof;;33334;Spexard;172
25.05.2014;05754008;Spexarder Postweg;2-36 ger.;33332;Spexard;151
25.05.2014;05754008;Spexarder Postweg;1-37 ung.;33332;Spexard;171
25.05.2014;05754008;Spexarder Straße;171-213;33334;Spexard;182
25.05.2014;05754008;Spexarder Straße;36;33335;Avenwedde;191
25.05.2014;05754008;Spexarder Straße;49-117 ung.;33335;Avenwedde;192
25.05.2014;05754008;Spexarder Straße;118-140 ger.;33335;Avenwedde;193
25.05.2014;05754008;Spiekergarten;;33330;Gütersloh;083
25.05.2014;05754008;Spiekergasse;;33330;Gütersloh;032
25.05.2014;05754008;Spiekeroogweg;;33334;Isselhorst;091
25.05.2014;05754008;Stadtring Kattenstroth;;33332, 33334;Gütersloh;151
25.05.2014;05754008;Stadtring Sundern;;33332;Gütersloh;122
25.05.2014;05754008;Starenweg;;33335;Avenwedde;212
25.05.2014;05754008;Stargarder Straße;;33330;Gütersloh;052
25.05.2014;05754008;Staudingerstraße;;33334;Spexard;181
25.05.2014;05754008;Stauffenbergstraße;;33332;Spexard;152
25.05.2014;05754008;Steigerwaldstraße;;33332;Spexard;151
25.05.2014;05754008;Steinhagener Straße;46-131;33334;Isselhorst;091
25.05.2014;05754008;Steinhagener Straße;2-40;33334;Isselhorst;092
25.05.2014;05754008;Steinheideweg;;33334;Hollen;081
25.05.2014;05754008;Steinmerschweg;;33332;Spexard;171
25.05.2014;05754008;Stephansweg;;33335;Avenwedde;192
25.05.2014;05754008;Sternenweg;;33332;Gütersloh;142
25.05.2014;05754008;Stettiner Straße;;33335;Avenwedde;203
25.05.2014;05754008;Stohlmannplatz;;33330;Gütersloh;061
25.05.2014;05754008;Storchenweg;;33335;Avenwedde;221
25.05.2014;05754008;Strangmühlenstraße;;33335;Avenwedde;192
25.05.2014;05754008;Strengers Kamp;;33332;Gütersloh;121
25.05.2014;05754008;Strengerstraße;;33330;Gütersloh;061
25.05.2014;05754008;Strotheide;1-11;33330;Gütersloh;072
25.05.2014;05754008;Strotheide;28-48 ger.;33330;Gütersloh;101
25.05.2014;05754008;Strotheide;13-53 ung.,56-71;33330;Gütersloh;102
25.05.2014;05754008;Strothlandweg;;33334;Ebbesloh;081
25.05.2014;05754008;Stükerkamp;;33334;Spexard;172
25.05.2014;05754008;Südring;55-113 ung.;33332;Gütersloh;141
25.05.2014;05754008;Südring;2-112 ger.;33332;Gütersloh;142
25.05.2014;05754008;Südring;5-37 ung.;33332;Gütersloh;143
25.05.2014;05754008;Südwestweg;;33335;Friedrichsdorf;222
25.05.2014;05754008;Süntelweg;;33332;Spexard;171
25.05.2014;05754008;Sürenheider Straße;4-146 ger.;33335;Avenwedde;192
25.05.2014;05754008;Sürenheider Straße;35-105 ung.;33335;Avenwedde;212
25.05.2014;05754008;Sunderköttersweg;;33332;Gütersloh;162
25.05.2014;05754008;Sundernstraße;3-32;33332;Gütersloh;121
25.05.2014;05754008;Sundernstraße;78-120,122-150 ger.;33332, 33335;Gütersloh;122
25.05.2014;05754008;Sundernstraße;127-141 ung.,154-233;33335;Avenwedde;193
25.05.2014;05754008;Sundernstraße;121-125 ung.;33335;Gütersloh;193
25.05.2014;05754008;Surenhofsweg;78-114;33330;Gütersloh;101
25.05.2014;05754008;Surenhofsweg;30-74;33330;Gütersloh;102
25.05.2014;05754008;Susannenstraße;;33335;Avenwedde;193
25.05.2014;05754008;Syltweg;;33334;Isselhorst;091
25.05.2014;05754008;Tannenweg;;33334;Gütersloh;011
25.05.2014;05754008;Tarrheide;79-104;33330;Gütersloh;072
25.05.2014;05754008;Tarrheide;53;33330;Gütersloh;102
25.05.2014;05754008;Taubenweg;;33335;Avenwedde;212
25.05.2014;05754008;Taunusweg;;33332;Spexard;171
25.05.2014;05754008;Tauroggenweg;;33330;Gütersloh;072
25.05.2014;05754008;Teckentrupsweg;;33334;Gütersloh;021
25.05.2014;05754008;Tegelerstraße;;33332;Gütersloh;162
25.05.2014;05754008;Teismannsweg;;33330;Gütersloh;073
25.05.2014;05754008;Teutoburger Weg;;33332;Gütersloh;112
25.05.2014;05754008;Texelweg;;33334;Isselhorst;091
25.05.2014;05754008;Thaddäusstraße;;33334;Spexard;182
25.05.2014;05754008;Theo-Reckmeyer-Straße;;33332;Gütersloh;143
25.05.2014;05754008;Theodor-Litt-Straße;;33330;Gütersloh;051
25.05.2014;05754008;Theresienweg;27-34;33335;Avenwedde;191
25.05.2014;05754008;Theresienweg;4-26;33335;Avenwedde;193
25.05.2014;05754008;Thesings Allee;1;33332;Gütersloh;121
25.05.2014;05754008;Thesings Allee;9-13 ung.;33332;Gütersloh;131
25.05.2014;05754008;Thesings Allee;2-8,12-16 ger.,17-30;33332;Gütersloh;133
25.05.2014;05754008;Thomas-Mann-Straße;;33332;Gütersloh;122
25.05.2014;05754008;Thomas-Morus-Straße;;33334;Gütersloh;021
25.05.2014;05754008;Thüringer Weg;;33334;Gütersloh;011
25.05.2014;05754008;Thummesstraße;;33330;Gütersloh;022
25.05.2014;05754008;Thymianstraße;;33335;Avenwedde;202
25.05.2014;05754008;Tiefenweg;;33332;Gütersloh;131
25.05.2014;05754008;Timpenweg;;33330;Gütersloh;082
25.05.2014;05754008;Titanweg;;33334;Isselhorst;092
25.05.2014;05754008;Titusweg;;33335;Avenwedde;192
25.05.2014;05754008;Tobiasweg;;33335;Avenwedde;192
25.05.2014;05754008;Töllerstraße;;33330;Gütersloh;061
25.05.2014;05754008;Töpferstraße;;33334;Gütersloh;021
