Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;DIE LINKE;DIE LINKE_Proz;SOZIAL;SOZIAL_Proz;NPD;NPD_Proz;BUND;BUND_Proz;
9222;Briefwahllokal 9222;1;1;0;500;;;489;;11;159;32,52;129;26,38;28;5,73;34;6,95;103;21,06;22;4,50;10;2,04;4;0,82;;;
9231;Briefwahllokal 9231;1;1;0;326;;;325;;1;114;35,08;97;29,85;19;5,85;12;3,69;46;14,15;16;4,92;8;2,46;13;4,00;;;
9232;Briefwahllokal 9232;1;1;0;291;;;287;;4;92;32,06;76;26,48;13;4,53;30;10,45;47;16,38;20;6,97;3;1,05;6;2,09;;;
9241;Briefwahllokal 9241;1;1;0;344;;;342;;2;101;29,53;100;29,24;30;8,77;17;4,97;62;18,13;25;7,31;5;1,46;2;0,58;;;
9242;Briefwahllokal 9242;1;1;0;293;;;292;;1;99;33,90;84;28,77;13;4,45;20;6,85;62;21,23;11;3,77;2;0,68;1;0,34;;;
9251;Briefwahllokal 9251;1;1;0;526;;;523;;3;224;42,83;129;24,67;20;3,82;21;4,02;89;17,02;28;5,35;7;1,34;5;0,96;;;
9252;Briefwahllokal 9252;1;1;0;497;;;494;;3;137;27,73;152;30,77;28;5,67;31;6,28;119;24,09;15;3,04;6;1,21;6;1,21;;;
9261;Briefwahllokal 9261;1;1;0;514;;;506;;8;170;33,60;145;28,66;38;7,51;60;11,86;60;11,86;25;4,94;5;0,99;3;0,59;;;
9262;Briefwahllokal 9262;1;1;0;429;;;423;;6;146;34,52;128;30,26;24;5,67;61;14,42;43;10,17;14;3,31;6;1,42;1;0,24;;;
9263;Briefwahllokal 9263;1;1;0;485;;;479;;6;113;23,59;181;37,79;40;8,35;54;11,27;63;13,15;15;3,13;9;1,88;4;0,84;;;
9271;Briefwahllokal 9271;1;1;0;411;;;406;;5;123;30,30;126;31,03;29;7,14;25;6,16;67;16,50;23;5,67;7;1,72;6;1,48;;;
9272;Briefwahllokal 9272;1;1;0;591;;;581;;10;188;32,36;170;29,26;43;7,40;41;7,06;106;18,24;12;2,07;17;2,93;4;0,69;;;
9311;Briefwahllokal 9311;1;1;0;378;;;371;;7;169;45,55;82;22,10;32;8,63;37;9,97;;;39;10,51;12;3,23;;;;;
9312;Briefwahllokal 9312;1;1;0;691;;;684;;7;286;41,81;188;27,49;80;11,70;95;13,89;;;22;3,22;13;1,90;;;;;
9321;Briefwahllokal 9321;1;1;0;564;;;558;;6;235;42,11;179;32,08;53;9,50;53;9,50;;;24;4,30;8;1,43;6;1,08;;;
9322;Briefwahllokal 9322;1;1;0;364;;;361;;3;188;52,08;92;25,48;28;7,76;19;5,26;;;26;7,20;6;1,66;2;0,55;;;
9323;Briefwahllokal 9323;1;1;0;463;;;460;;3;189;41,09;115;25,00;46;10,00;57;12,39;;;31;6,74;15;3,26;7;1,52;;;
9331;Briefwahllokal 9331;1;1;0;518;;;515;;3;219;42,52;139;26,99;56;10,87;55;10,68;;;15;2,91;22;4,27;9;1,75;;;
9332;Briefwahllokal 9332;1;1;0;433;;;426;;7;184;43,19;146;34,27;25;5,87;38;8,92;;;22;5,16;8;1,88;3;0,70;;;
9411;Briefwahllokal 9411;1;1;0;428;;;423;;5;157;37,12;139;32,86;42;9,93;40;9,46;;;20;4,73;14;3,31;11;2,60;;;
9412;Briefwahllokal 9412;1;1;0;358;;;352;;6;150;42,61;93;26,42;39;11,08;23;6,53;;;25;7,10;16;4,55;6;1,70;;;
9421;Briefwahllokal 9421;1;1;0;415;;;404;;11;175;43,32;111;27,48;30;7,43;48;11,88;;;25;6,19;9;2,23;6;1,49;;;
9422;Briefwahllokal 9422;1;1;0;434;;;429;;5;178;41,49;127;29,60;55;12,82;41;9,56;;;14;3,26;11;2,56;3;0,70;;;
9431;Briefwahllokal 9431;1;1;0;374;;;365;;9;147;40,27;109;29,86;43;11,78;31;8,49;;;20;5,48;11;3,01;4;1,10;;;
9432;Briefwahllokal 9432;1;1;0;330;;;327;;3;123;37,61;97;29,66;40;12,23;27;8,26;;;23;7,03;7;2,14;10;3,06;;;
9441;Briefwahllokal 9441;1;1;0;368;;;365;;3;142;38,90;83;22,74;54;14,79;26;7,12;;;37;10,14;15;4,11;8;2,19;;;
9442;Briefwahllokal 9442;1;1;0;400;;;395;;5;162;41,01;110;27,85;46;11,65;39;9,87;;;24;6,08;11;2,78;3;0,76;;;
9451;Briefwahllokal 9451;1;1;0;449;;;446;;3;159;35,65;133;29,82;62;13,90;41;9,19;;;33;7,40;17;3,81;1;0,22;;;
9452;Briefwahllokal 9452;1;1;0;525;;;521;;4;203;38,96;152;29,17;65;12,48;37;7,10;;;35;6,72;16;3,07;13;2,50;;;
9511;Briefwahllokal 9511;1;1;0;522;;;510;;12;167;32,75;160;31,37;91;17,84;52;10,20;;;31;6,08;9;1,76;;;;;
9512;Briefwahllokal 9512;1;1;0;560;;;550;;10;176;32,00;201;36,55;59;10,73;66;12,00;;;34;6,18;14;2,55;;;;;
9513;Briefwahllokal 9513;1;1;0;524;;;500;;24;161;32,20;197;39,40;66;13,20;43;8,60;;;21;4,20;12;2,40;;;;;
9521;Briefwahllokal 9521;1;1;0;371;;;367;;4;118;32,15;142;38,69;45;12,26;26;7,08;;;25;6,81;11;3,00;;;;;
9522;Briefwahllokal 9522;1;1;0;510;;;504;;6;159;31,55;199;39,48;75;14,88;46;9,13;;;21;4,17;4;0,79;;;;;
9523;Briefwahllokal 9523;1;1;0;425;;;420;;5;166;39,52;130;30,95;47;11,19;35;8,33;;;34;8,10;8;1,90;;;;;
9531;Briefwahllokal 9531;1;1;0;396;;;391;;5;133;34,02;126;32,23;68;17,39;28;7,16;;;26;6,65;10;2,56;;;;;
9532;Briefwahllokal 9532;1;1;0;383;;;379;;4;136;35,88;98;25,86;64;16,89;42;11,08;;;31;8,18;8;2,11;;;;;
9541;Briefwahllokal 9541;1;1;0;480;;;462;;18;129;27,92;210;45,45;51;11,04;53;11,47;;;16;3,46;3;0,65;;;;;
9542;Briefwahllokal 9542;1;1;0;559;;;557;;2;161;28,90;256;45,96;71;12,75;55;9,87;;;9;1,62;5;0,90;;;;;
9543;Briefwahllokal 9543;1;1;0;468;;;452;;16;121;26,77;207;45,80;45;9,96;60;13,27;;;12;2,65;7;1,55;;;;;
9544;Briefwahllokal 9544;1;1;0;560;;;555;;5;162;29,19;258;46,49;58;10,45;52;9,37;;;16;2,88;9;1,62;;;;;
9611;Briefwahllokal 9611;1;1;0;386;;;381;;5;170;44,62;103;27,03;52;13,65;22;5,77;;;16;4,20;15;3,94;3;0,79;;;
9612;Briefwahllokal 9612;1;1;0;515;;;509;;6;201;39,49;186;36,54;61;11,98;29;5,70;;;18;3,54;12;2,36;2;0,39;;;
9621;Briefwahllokal 9621;1;1;0;553;;;542;;11;187;34,50;212;39,11;49;9,04;59;10,89;;;24;4,43;11;2,03;;;;;
9622;Briefwahllokal 9622;1;1;0;482;;;479;;3;192;40,08;141;29,44;51;10,65;41;8,56;;;43;8,98;11;2,30;;;;;
9623;Briefwahllokal 9623;1;1;0;439;;;432;;7;130;30,09;169;39,12;46;10,65;60;13,89;;;14;3,24;13;3,01;;;;;
9631;Briefwahllokal 9631;1;1;0;400;;;395;;5;145;36,71;148;37,47;44;11,14;31;7,85;;;12;3,04;15;3,80;;;;;
9632;Briefwahllokal 9632;1;1;0;392;;;388;;4;141;36,34;138;35,57;48;12,37;33;8,51;;;18;4,64;10;2,58;;;;;
9633;Briefwahllokal 9633;1;1;0;484;;;480;;4;165;34,38;193;40,21;54;11,25;34;7,08;;;25;5,21;9;1,88;;;;;
9634;Briefwahllokal 9634;1;1;0;491;;;488;;3;162;33,20;201;41,19;51;10,45;49;10,04;;;20;4,10;5;1,02;;;;;
9641;Briefwahllokal 9641;1;1;0;326;;;322;;4;107;33,23;133;41,30;20;6,21;37;11,49;;;19;5,90;6;1,86;;;;;
9642;Briefwahllokal 9642;1;1;0;349;;;348;;1;153;43,97;102;29,31;39;11,21;27;7,76;;;20;5,75;7;2,01;;;;;
9643;Briefwahllokal 9643;1;1;0;402;;;392;;10;137;34,95;144;36,73;33;8,42;37;9,44;;;32;8,16;9;2,30;;;;;
9651;Briefwahllokal 9651;1;1;0;550;;;542;;8;224;41,33;166;30,63;41;7,56;51;9,41;;;43;7,93;11;2,03;5;0,92;1;0,18;
9652;Briefwahllokal 9652;1;1;0;526;;;516;;10;187;36,24;178;34,50;80;15,50;42;8,14;;;17;3,29;8;1,55;3;0,58;1;0,19;
9653;Briefwahllokal 9653;1;1;0;305;;;303;;2;117;38,61;96;31,68;38;12,54;27;8,91;;;13;4,29;8;2,64;3;0,99;1;0,33;
