Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;FDP;FDP_Proz;SOZIAL;SOZIAL_Proz;NPD;NPD_Proz;UWG;UWG_Proz;
9263;Briefwahllokal 9263;1;1;0;485;;;478;;7;103;21,55;175;36,61;39;8,16;12;2,51;41;8,58;11;2,30;4;0,84;93;19,46;
9271;Briefwahllokal 9271;1;1;0;411;;;407;;4;121;29,73;111;27,27;30;7,37;21;5,16;27;6,63;6;1,47;4;0,98;87;21,38;
9272;Briefwahllokal 9272;1;1;0;591;;;578;;13;166;28,72;171;29,58;43;7,44;12;2,08;31;5,36;19;3,29;3;0,52;133;23,01;
9311;Briefwahllokal 9311;1;1;0;378;;;368;;10;170;46,20;83;22,55;37;10,05;35;9,51;29;7,88;10;2,72;4;1,09;;;
9312;Briefwahllokal 9312;1;1;0;694;;;686;;8;314;45,77;188;27,41;70;10,20;18;2,62;81;11,81;13;1,90;2;0,29;;;
9321;Briefwahllokal 9321;1;1;0;564;;;560;;4;226;40,36;171;30,54;68;12,14;25;4,46;59;10,54;5;0,89;6;1,07;;;
9322;Briefwahllokal 9322;1;1;0;364;;;359;;5;180;50,14;95;26,46;33;9,19;27;7,52;15;4,18;6;1,67;3;0,84;;;
9323;Briefwahllokal 9323;1;1;0;463;;;455;;8;194;42,64;109;23,96;46;10,11;33;7,25;55;12,09;12;2,64;6;1,32;;;
9331;Briefwahllokal 9331;1;1;0;518;;;515;;3;213;41,36;140;27,18;57;11,07;16;3,11;58;11,26;21;4,08;10;1,94;;;
9332;Briefwahllokal 9332;1;1;0;433;;;427;;6;182;42,62;136;31,85;33;7,73;21;4,92;43;10,07;9;2,11;3;0,70;;;
9411;Briefwahllokal 9411;1;1;0;438;;;420;;18;160;38,10;134;31,90;42;10,00;21;5,00;41;9,76;14;3,33;8;1,90;;;
9412;Briefwahllokal 9412;1;1;0;358;;;351;;7;157;44,73;92;26,21;30;8,55;25;7,12;25;7,12;15;4,27;7;1,99;;;
9421;Briefwahllokal 9421;1;1;0;415;;;405;;10;177;43,70;112;27,65;32;7,90;20;4,94;45;11,11;14;3,46;5;1,23;;;
9422;Briefwahllokal 9422;1;1;0;434;;;429;;5;182;42,42;121;28,21;54;12,59;12;2,80;45;10,49;12;2,80;3;0,70;;;
9431;Briefwahllokal 9431;1;1;0;374;;;362;;12;148;40,88;102;28,18;44;12,15;14;3,87;31;8,56;18;4,97;5;1,38;;;
9432;Briefwahllokal 9432;1;1;0;330;;;327;;3;129;39,45;98;29,97;40;12,23;14;4,28;24;7,34;10;3,06;12;3,67;;;
9441;Briefwahllokal 9441;1;1;0;368;;;366;;2;146;39,89;83;22,68;52;14,21;35;9,56;25;6,83;14;3,83;11;3,01;;;
9442;Briefwahllokal 9442;1;1;0;400;;;398;;2;176;44,22;105;26,38;52;13,07;21;5,28;29;7,29;11;2,76;4;1,01;;;
9451;Briefwahllokal 9451;1;1;0;449;;;444;;5;166;37,39;118;26,58;65;14,64;34;7,66;44;9,91;16;3,60;1;0,23;;;
9452;Briefwahllokal 9452;1;1;0;525;;;521;;4;200;38,39;151;28,98;77;14,78;34;6,53;31;5,95;16;3,07;12;2,30;;;
9511;Briefwahllokal 9511;1;1;0;522;;;506;;16;166;32,81;154;30,43;99;19,57;9;1,78;45;8,89;33;6,52;;;;;
9512;Briefwahllokal 9512;1;1;0;560;;;554;;6;172;31,05;198;35,74;69;12,45;37;6,68;63;11,37;15;2,71;;;;;
9513;Briefwahllokal 9513;1;1;0;504;;;496;;8;162;32,66;201;40,52;67;13,51;23;4,64;35;7,06;8;1,61;;;;;
9521;Briefwahllokal 9521;1;1;0;371;;;367;;4;107;29,16;138;37,60;54;14,71;25;6,81;28;7,63;15;4,09;;;;;
9522;Briefwahllokal 9522;1;1;0;510;;;504;;6;137;27,18;208;41,27;90;17,86;20;3,97;46;9,13;3;0,60;;;;;
9523;Briefwahllokal 9523;1;1;0;425;;;416;;9;150;36,06;138;33,17;52;12,50;31;7,45;31;7,45;14;3,37;;;;;
9531;Briefwahllokal 9531;1;1;0;396;;;389;;7;98;25,19;141;36,25;84;21,59;22;5,66;29;7,46;15;3,86;;;;;
9532;Briefwahllokal 9532;1;1;0;383;;;378;;5;117;30,95;100;26,46;71;18,78;34;8,99;47;12,43;9;2,38;;;;;
9541;Briefwahllokal 9541;1;1;0;480;;;462;;18;134;29,00;209;45,24;48;10,39;15;3,25;52;11,26;4;0,87;;;;;
9542;Briefwahllokal 9542;1;1;0;559;;;554;;5;158;28,52;255;46,03;68;12,27;8;1,44;60;10,83;5;0,90;;;;;
9543;Briefwahllokal 9543;1;1;0;468;;;460;;8;113;24,57;209;45,43;59;12,83;10;2,17;60;13,04;9;1,96;;;;;
9544;Briefwahllokal 9544;1;1;0;560;;;555;;5;159;28,65;258;46,49;52;9,37;22;3,96;56;10,09;8;1,44;;;;;
9611;Briefwahllokal 9611;1;1;0;386;;;379;;7;162;42,74;103;27,18;52;13,72;20;5,28;20;5,28;22;5,80;;;;;
9612;Briefwahllokal 9612;1;1;0;514;;;507;;7;192;37,87;182;35,90;53;10,45;33;6,51;31;6,11;16;3,16;;;;;
9621;Briefwahllokal 9621;1;1;0;553;;;545;;8;195;35,78;213;39,08;49;8,99;25;4,59;55;10,09;8;1,47;;;;;
9622;Briefwahllokal 9622;1;1;0;482;;;480;;2;188;39,17;147;30,63;62;12,92;40;8,33;32;6,67;11;2,29;;;;;
9623;Briefwahllokal 9623;1;1;0;439;;;432;;7;131;30,32;165;38,19;53;12,27;13;3,01;54;12,50;16;3,70;;;;;
9631;Briefwahllokal 9631;1;1;0;400;;;396;;4;150;37,88;143;36,11;43;10,86;14;3,54;28;7,07;18;4,55;;;;;
9632;Briefwahllokal 9632;1;1;0;392;;;388;;4;143;36,86;134;34,54;49;12,63;23;5,93;29;7,47;10;2,58;;;;;
9633;Briefwahllokal 9633;1;1;0;484;;;479;;5;167;34,86;189;39,46;59;12,32;22;4,59;33;6,89;9;1,88;;;;;
9634;Briefwahllokal 9634;1;1;0;491;;;483;;8;167;34,58;196;40,58;47;9,73;21;4,35;46;9,52;6;1,24;;;;;
9641;Briefwahllokal 9641;1;1;0;326;;;322;;4;107;33,23;134;41,61;27;8,39;16;4,97;33;10,25;5;1,55;;;;;
9642;Briefwahllokal 9642;1;1;0;349;;;349;;0;148;42,41;104;29,80;47;13,47;17;4,87;27;7,74;6;1,72;;;;;
9643;Briefwahllokal 9643;1;1;0;401;;;386;;15;130;33,68;144;37,31;34;8,81;33;8,55;35;9,07;10;2,59;;;;;
9651;Briefwahllokal 9651;1;1;0;550;;;543;;7;223;41,07;179;32,97;67;12,34;19;3,50;43;7,92;12;2,21;;;;;
9652;Briefwahllokal 9652;1;1;0;526;;;518;;8;196;37,84;185;35,71;76;14,67;17;3,28;34;6,56;10;1,93;;;;;
9653;Briefwahllokal 9653;1;1;0;305;;;304;;1;117;38,49;103;33,88;40;13,16;13;4,28;23;7,57;8;2,63;;;;;
