Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
4303;4303 Eckenberger Straße;1;1;1141;573;50,22;;564;;9;570;3;218;38,65;212;37,19;200;35,46;164;28,77;6;1,06;17;2,98;52;9,22;73;12,81;46;8,16;55;9,65;16;2,84;15;2,63;5;0,89;3;0,53;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;3,01;24;4,21;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;4;0,71;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;
4304;4304 Karl-Marx-Allee;1;1;990;552;55,76;;545;;7;546;6;214;39,27;197;36,08;212;38,90;140;25,64;8;1,47;35;6,41;63;11,56;95;17,40;24;4,40;37;6,78;10;1,83;12;2,20;4;0,73;3;0,55;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,47;15;2,75;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;2;0,37;2;0,37;0;0,00;2;0,37;0;0,00;1;0,18;0;0,00;2;0,37;
4305;4305 Kalverbenden;1;1;1012;526;51,98;;524;;2;525;1;203;38,74;182;34,67;193;36,83;162;30,86;4;0,76;23;4,38;65;12,40;83;15,81;35;6,68;40;7,62;12;2,29;17;3,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;8;1,53;13;2,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,76;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
4601;4601 I. Rote-Haag-Weg;1;1;1173;612;52,17;;608;;4;611;1;390;64,14;330;54,01;135;22,20;108;17,68;22;3,62;73;11,95;33;5,43;49;8,02;18;2,96;21;3,44;6;0,99;12;1,96;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;11;1,80;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;3;0,49;
4602;4602 Untere Eupener Straße;1;1;883;399;45,19;;395;;4;396;3;160;40,51;142;35,86;149;37,72;102;25,76;1;0,25;23;5,81;24;6,08;48;12,12;31;7,85;36;9,09;19;4,81;22;5,56;2;0,51;2;0,51;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;7;1,77;10;2,53;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;3;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,76;
4603;4603 Höfchensweg;1;1;1279;597;46,68;;591;;6;592;5;341;57,70;296;50,00;143;24,20;94;15,88;24;4,06;69;11,66;42;7,11;77;13,01;15;2,54;14;2,36;3;0,51;4;0,68;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;3,55;34;5,74;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;1;0,17;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4604;4604 Diepenbenden;1;1;792;393;49,62;;390;;3;391;2;245;62,82;213;54,48;84;21,54;67;17,14;12;3,08;45;11,51;23;5,90;31;7,93;14;3,59;18;4,60;4;1,03;5;1,28;1;0,26;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,79;10;2,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;
4605;4605 Obere Malmedyer Straße;1;1;1395;798;57,20;;792;;6;796;2;294;37,12;264;33,17;338;42,68;252;31,66;10;1,26;45;5,65;89;11,24;129;16,21;36;4,55;63;7,91;13;1,64;10;1,26;1;0,13;3;0,38;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,26;19;2,39;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;5;0,63;
4701;4701 Theaterstraße;1;1;1227;576;46,94;;566;;10;563;13;190;33,57;178;31,62;215;37,99;149;26,47;13;2,30;27;4,80;67;11,84;98;17,41;46;8,13;60;10,66;21;3,71;27;4,80;3;0,53;3;0,53;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,59;12;2,13;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;2;0,35;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;
4702;4702 Bahnhofplatz;1;1;1055;494;46,82;;480;;14;484;10;138;28,75;122;25,21;178;37,08;137;28,31;5;1,04;27;5,58;63;13,13;79;16,32;43;8,96;58;11,98;38;7,92;35;7,23;2;0,42;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;10;2,08;19;3,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,63;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;3;0,62;
4703;4703 Burtscheider Straße;1;1;916;439;47,93;;437;;2;437;2;140;32,04;123;28,15;166;37,99;139;31,81;9;2,06;25;5,72;49;11,21;62;14,19;37;8,47;41;9,38;22;5,03;24;5,49;4;0,92;4;0,92;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,83;9;2,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;3;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,92;
4704;4704 Kamper Straße;1;1;1066;492;46,15;;484;;8;486;6;127;26,24;117;24,07;187;38,64;151;31,07;11;2,27;16;3,29;55;11,36;65;13,37;66;13,64;70;14,40;26;5,37;34;7,00;2;0,41;2;0,41;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,41;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,86;18;3,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;7;1,44;
4705;4705 Beethovenstraße;1;1;898;437;48,66;;427;;10;427;10;106;24,82;97;22,72;179;41,92;115;26,93;6;1,41;11;2,58;56;13,11;100;23,42;48;11,24;56;13,11;28;6,56;28;6,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;8;1,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;2;0,47;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;7;1,64;
4801;4801 Weberstraße;1;1;1347;636;47,22;;624;;12;629;7;154;24,68;130;20,67;251;40,22;186;29,57;15;2,40;22;3,50;102;16,35;135;21,46;59;9,46;82;13,04;29;4,65;38;6,04;1;0,16;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;12;1,92;24;3,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;2;0,32;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;2;0,32;
4802;4802 Schillerstraße;1;1;1364;746;54,69;;740;;6;739;7;234;31,62;210;28,42;277;37,43;195;26,39;11;1,49;24;3,25;103;13,92;148;20,03;63;8,51;79;10,69;31;4,19;38;5,14;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;2,43;34;4,60;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;4;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,54;
4804;4804 Colynshofstraße;1;1;1150;557;48,43;;551;;6;553;4;248;45,01;212;38,34;168;30,49;122;22,06;23;4,17;59;10,67;58;10,53;92;16,64;29;5,26;39;7,05;13;2,36;6;1,08;3;0,54;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,63;15;2,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;
4805;4805 Am Hangeweiher;1;1;1453;672;46,25;;667;;5;667;5;328;49,18;267;40,03;207;31,03;142;21,29;20;3,00;69;10,34;62;9,30;97;14,54;23;3,45;27;4,05;17;2,55;24;3,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,50;26;3,90;0;0,00;0;0,00;0;0,00;4;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;3;0,45;0;0,00;5;0,75;
4806;4806 Mittlere Lütticher Straße;1;1;1030;582;56,50;;579;;3;579;3;239;41,28;211;36,44;204;35,23;133;22,97;16;2,76;51;8,81;50;8,64;81;13,99;42;7,25;62;10,71;17;2,94;17;2,94;2;0,35;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,21;15;2,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;2;0,35;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;4;0,69;
4807;4807 Preusweg;1;1;1176;513;43,62;;504;;9;509;4;261;51,79;234;45,97;142;28,17;99;19,45;18;3,57;62;12,18;36;7,14;52;10,22;30;5,95;40;7,86;9;1,79;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,39;18;3,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;
4808;4808 Bildchen;1;1;1286;645;50,16;;628;;17;633;12;237;37,74;228;36,02;228;36,31;179;28,28;7;1,11;24;3,79;45;7,17;69;10,90;72;11,46;76;12,01;17;2,71;19;3,00;6;0,96;4;0,63;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,39;21;3,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;1;0,16;3;0,47;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;
5101;5101 Nordstraße;1;1;1535;824;53,68;;817;;7;819;5;329;40,27;322;39,32;315;38,56;262;31,99;15;1,84;30;3,66;57;6,98;77;9,40;50;6,12;65;7,94;23;2,82;16;1,95;11;1,35;11;1,34;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,71;20;2,44;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;3;0,37;6;0,73;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;4;0,49;
5102;5102 Kolpingstraße;1;1;1533;856;55,84;;846;;10;846;10;375;44,33;355;41,96;306;36,17;242;28,61;9;1,06;30;3,55;62;7,33;83;9,81;38;4,49;60;7,09;23;2,72;25;2,96;11;1,30;9;1,06;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;2,25;32;3,78;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;3;0,35;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,24;
5103;5103 Ringstraße;1;1;1358;732;53,90;;724;;8;725;7;334;46,13;303;41,79;254;35,08;198;27,31;6;0,83;36;4,97;55;7,60;76;10,48;38;5,25;53;7,31;8;1,10;13;1,79;6;0,83;3;0,41;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;3,04;29;4,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;1;0,14;4;0,55;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;4;0,55;
5104;5104 Obere Trierer Straße;1;1;1593;842;52,86;;834;;8;837;5;368;44,12;336;40,14;303;36,33;263;31,42;17;2,04;38;4,54;44;5,28;67;8,00;43;5,16;58;6,93;16;1,92;13;1,55;6;0,72;7;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;3,12;35;4,18;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;1;0,12;11;1,32;9;1,08;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;1;0,12;
5105;5105 Niederforstbach;1;1;1593;882;55,37;;870;;12;870;12;423;48,62;409;47,01;287;32,99;217;24,94;16;1,84;37;4,25;79;9,08;118;13,56;28;3,22;41;4,71;17;1,95;11;1,26;9;1,03;10;1,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,15;19;2,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;1;0,11;3;0,34;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,23;
5106;5106 Freund;1;1;1175;701;59,66;;695;;6;697;4;322;46,33;301;43,19;227;32,66;198;28,41;15;2,16;34;4,88;47;6,76;59;8,46;33;4,75;43;6,17;22;3,17;15;2,15;4;0,58;4;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;20;2,88;20;2,87;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;5;0,72;8;1,15;0;0,00;4;0,57;0;0,00;0;0,00;0;0,00;8;1,15;
5107;5107 Krauthausen;1;1;244;152;62,30;;148;;4;149;3;70;47,30;60;40,27;47;31,76;45;30,20;5;3,38;11;7,38;11;7,43;14;9,40;6;4,05;8;5,37;2;1,35;3;2,01;5;3,38;3;2,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,68;4;2,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,68;1;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
5108;5108 Schroufstraße;1;1;1242;707;56,92;;699;;8;698;9;308;44,06;288;41,26;270;38,63;233;33,38;11;1,57;29;4,15;42;6,01;50;7,16;26;3,72;38;5,44;12;1,72;17;2,44;6;0,86;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;18;2,58;23;3,30;0;0,00;1;0,14;0;0,00;2;0,29;0;0,00;1;0,14;6;0,86;5;0,72;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;1;0,14;
5109;5109 Im Kollenbruch;1;1;1527;773;50,62;;767;;6;768;5;369;48,11;345;44,92;267;34,81;204;26,56;15;1,96;44;5,73;33;4,30;69;8,98;31;4,04;37;4,82;23;3,00;23;2,99;5;0,65;5;0,65;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;2,74;31;4,04;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;3;0,39;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,39;
5110;5110 Schagenstraße;1;1;1225;756;61,71;;744;;12;742;14;318;42,74;298;40,16;300;40,32;214;28,84;13;1,75;28;3,77;50;6,72;119;16,04;38;5,11;42;5,66;13;1,75;13;1,75;3;0,40;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,81;16;2,16;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;0;0,00;3;0,40;2;0,27;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;2;0,27;
5201;5201 Untere Josefstraße;1;1;1275;678;53,18;;669;;9;669;9;278;41,55;259;38,71;281;42,00;237;35,43;10;1,49;20;2,99;31;4,63;50;7,47;34;5,08;55;8,22;11;1,64;15;2,24;7;1,05;6;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,49;16;2,39;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;7;1,05;8;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;
5202;5202 Kehrbrückstraße;1;1;1214;674;55,52;;663;;11;666;8;242;36,50;230;34,53;263;39,67;202;30,33;15;2,26;33;4,95;39;5,88;54;8,11;38;5,73;45;6,76;27;4,07;30;4,50;11;1,66;10;1,50;0;0,00;6;0,90;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,41;31;4,65;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;12;1,81;14;2,10;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;4;0,60;
5203;5203 Kirchplatz;1;1;1153;617;53,51;;612;;5;613;4;280;45,75;262;42,74;198;32,35;163;26,59;13;2,12;29;4,73;38;6,21;53;8,65;34;5,56;40;6,53;13;2,12;11;1,79;16;2,61;12;1,96;0;0,00;3;0,49;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,61;29;4,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;4;0,65;6;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;
5204;5204 Karlstraße;1;1;1227;709;57,78;;702;;7;702;7;294;41,88;271;38,60;280;39,89;229;32,62;7;1,00;36;5,13;29;4,13;52;7,41;38;5,41;57;8,12;26;3,70;17;2,42;11;1,57;9;1,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,99;20;2,85;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;3;0,43;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,57;
5205;5205 Untere Heckstraße;1;1;1250;656;52,48;;646;;10;648;8;264;40,87;254;39,20;260;40,25;216;33,33;12;1,86;24;3,70;19;2,94;34;5,25;43;6,66;52;8,02;12;1,86;19;2,93;8;1,24;8;1,23;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;21;3,25;19;2,93;0;0,00;2;0,31;0;0,00;1;0,15;0;0,00;2;0,31;7;1,08;2;0,31;0;0,00;3;0,46;0;0,00;1;0,15;0;0,00;5;0,77;
5206;5206 Untere Nirmer Straße;1;1;1333;791;59,34;;780;;11;779;12;345;44,23;310;39,79;295;37,82;255;32,73;13;1,67;43;5,52;34;4,36;56;7,19;36;4,62;37;4,75;20;2,56;20;2,57;7;0,90;11;1,41;0;0,00;4;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;17;2,18;25;3,21;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;13;1,67;8;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,64;
5207;5207 Mittlere Von-Coels-Straße;1;1;1514;875;57,79;;870;;5;871;4;389;44,71;348;39,95;325;37,36;286;32,84;17;1,95;41;4,71;36;4,14;53;6,08;47;5,40;63;7,23;26;2,99;23;2,64;8;0,92;11;1,26;0;0,00;4;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;19;2,18;27;3,10;0;0,00;1;0,11;0;0,00;4;0,46;0;0,00;0;0,00;3;0,34;3;0,34;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;4;0,46;
5208;5208 Untere Von-Coels-Straße;1;1;1351;799;59,14;;783;;16;783;16;348;44,44;316;40,36;290;37,04;255;32,57;9;1,15;32;4,09;13;1,66;32;4,09;56;7,15;57;7,28;23;2,94;16;2,04;16;2,04;17;2,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;2,94;40;5,11;0;0,00;2;0,26;0;0,00;3;0,38;0;0,00;4;0,51;5;0,64;3;0,38;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;4;0,51;
5209;5209 Bayersbusch;1;1;1199;754;62,89;;742;;12;744;10;355;47,84;336;45,16;257;34,64;211;28,36;14;1,89;32;4,30;39;5,26;65;8,74;30;4,04;33;4,44;18;2,43;22;2,96;4;0,54;4;0,54;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,16;25;3,36;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;9;1,21;8;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,40;
5301;5301 Untere Alt-Haarener Straße;1;1;1427;767;53,75;;758;;9;759;8;329;43,40;304;40,05;289;38,13;239;31,49;8;1,06;38;5,01;34;4,49;51;6,72;47;6,20;62;8,17;10;1,32;15;1,98;7;0,92;6;0,79;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;29;3,83;30;3,95;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;5;0,66;6;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,53;
5302;5302 Friedenstraße;1;1;1705;889;52,14;;882;;7;882;7;375;42,52;345;39,12;339;38,44;262;29,71;10;1,13;43;4,88;46;5,22;69;7,82;50;5,67;74;8,39;21;2,38;20;2,27;9;1,02;11;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;2,38;30;3,40;0;0,00;5;0,57;0;0,00;3;0,34;0;0,00;0;0,00;11;1,25;9;1,02;0;0,00;6;0,68;0;0,00;1;0,11;0;0,00;2;0,23;
5303;5303 Am Haarberg;1;1;1522;738;48,49;;732;;6;731;7;310;42,35;264;36,11;271;37,02;215;29,41;9;1,23;44;6,02;43;5,87;76;10,40;46;6,28;51;6,98;21;2,87;24;3,28;7;0,96;9;1,23;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;20;2,73;33;4,51;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;5;0,68;9;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;
