Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ödp;ödp_Proz;Z_ödp;Z_ödp_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;
3707;3707 Königsberger Straße;1;1;1333;465;34,88;;443;;22;450;15;202;45,60;190;42,22;148;33,41;118;26,22;26;5,87;38;8,44;10;2,26;15;3,33;0;0,00;1;0,22;51;11,51;48;10,67;0;0,00;3;0,67;0;0,00;0;0,00;1;0,23;2;0,44;0;0,00;1;0,22;0;0,00;3;0,67;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;5;1,13;8;1,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;11;2,44;0;0,00;0;0,00;0;0,00;7;1,56;0;0,00;0;0,00;0;0,00;0;0,00;
4101;4101 Obere Erzbergerallee;1;1;1615;916;56,72;;907;;9;909;7;361;39,80;294;32,34;321;35,39;251;27,61;150;16,54;239;26,29;27;2,98;47;5,17;0;0,00;4;0,44;31;3,42;37;4,07;0;0,00;0;0,00;0;0,00;0;0,00;3;0,33;1;0,11;0;0,00;0;0,00;0;0,00;6;0,66;0;0,00;3;0,33;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;14;1,54;19;2,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4102;4102 Oberer Branderhofer Weg;1;1;1526;729;47,77;;723;;6;722;7;399;55,19;342;47,37;189;26,14;156;21,61;78;10,79;135;18,70;21;2,90;46;6,37;0;0,00;0;0,00;25;3,46;27;3,74;0;0,00;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;8;1,11;6;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;4;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;
4201;4201 Warmweiherstraße;1;1;1353;614;45,38;;610;;4;609;5;139;22,79;107;17,57;223;36,56;164;26,93;145;23,77;192;31,53;13;2,13;26;4,27;0;0,00;1;0,16;55;9,02;59;9,69;0;0,00;1;0,16;0;0,00;1;0,16;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;2;0,33;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;5,25;44;7,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;2;0,33;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;
4202;4202 Jägerstraße;1;1;1098;399;36,34;;395;;4;395;4;123;31,14;104;26,33;124;31,39;115;29,11;85;21,52;94;23,80;16;4,05;17;4,30;0;0,00;2;0,51;30;7,59;34;8,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,76;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;17;4,30;20;5,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4203;4203 Michaelsbergstraße;1;1;1275;643;50,43;;638;;5;636;7;268;42,01;230;36,16;195;30,56;151;23,74;106;16,61;143;22,48;14;2,19;32;5,03;0;0,00;1;0,16;33;5,17;35;5,50;0;0,00;2;0,31;0;0,00;0;0,00;3;0,47;2;0,31;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;2,98;22;3,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;9;1,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4301;4301 Kapellenstraße;1;1;1253;551;43,97;;542;;9;546;5;191;35,24;154;28,21;168;31,00;151;27,66;97;17,90;111;20,33;20;3,69;36;6,59;0;0,00;3;0,55;36;6,64;43;7,88;0;0,00;2;0,37;0;0,00;2;0,37;5;0,92;0;0,00;0;0,00;0;0,00;0;0,00;6;1,10;0;0,00;4;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;4,61;23;4,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;4;0,73;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;
4302;4302 Neustraße;1;1;1090;415;38,07;;404;;11;407;8;86;21,29;72;17,69;179;44,31;146;35,87;69;17,08;93;22,85;10;2,48;18;4,42;0;0,00;0;0,00;36;8,91;39;9,58;0;0,00;0;0,00;0;0,00;0;0,00;5;1,24;1;0,25;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;19;4,70;24;5,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;
4303;4303 Eckenberger Straße;1;1;1153;516;44,75;;509;;7;511;5;197;38,70;170;33,27;177;34,77;148;28,96;72;14,15;97;18,98;17;3,34;29;5,68;0;0,00;3;0,59;35;6,88;36;7,05;0;0,00;0;0,00;0;0,00;1;0,20;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,57;15;2,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,78;0;0,00;2;0,39;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;
4304;4304 Karl-Marx-Allee;1;1;974;521;53,49;;514;;7;515;6;198;38,52;175;33,98;202;39,30;153;29,71;75;14,59;110;21,36;5;0,97;19;3,69;0;0,00;2;0,39;22;4,28;31;6,02;0;0,00;2;0,39;0;0,00;4;0,78;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,14;14;2,72;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;4;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4305;4305 Kalverbenden;1;1;968;469;48,45;;466;;3;464;5;156;33,48;135;29,09;184;39,48;140;30,17;69;14,81;105;22,63;17;3,65;33;7,11;0;0,00;0;0,00;27;5,79;27;5,82;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;1;0,22;0;0,00;2;0,43;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;11;2,36;14;3,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4601;4601 I. Rote-Haag-Weg;1;1;1176;576;48,98;;570;;6;572;4;337;59,12;270;47,20;117;20,53;107;18,71;66;11,58;81;14,16;30;5,26;75;13,11;0;0,00;2;0,35;12;2,11;19;3,32;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,23;9;1,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;
4602;4602 Untere Eupener Straße;1;1;861;338;39,26;;333;;5;336;2;148;44,44;125;37,20;82;24,62;74;22,02;60;18,02;71;21,13;15;4,50;23;6,85;0;0,00;0;0,00;21;6,31;19;5,65;0;0,00;1;0,30;0;0,00;0;0,00;2;0,60;1;0,30;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,50;6;1,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,89;0;0,00;1;0,30;0;0,00;8;2,38;0;0,00;0;0,00;0;0,00;1;0,30;
4603;4603 Höfchensweg;1;1;1261;535;42,43;;530;;5;532;3;313;59,06;284;53,38;91;17,17;64;12,03;82;15,47;104;19,55;26;4,91;49;9,21;0;0,00;2;0,38;7;1,32;11;2,07;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;4;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,89;10;1,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
4604;4604 Diepenbenden;1;1;805;406;50,43;;398;;8;405;1;221;55,53;186;45,93;88;22,11;79;19,51;51;12,81;65;16,05;23;5,78;50;12,35;0;0,00;2;0,49;8;2,01;7;1,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;6;1,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,76;6;1,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;
4605;4605 Obere Malmedyer Straße;1;1;1309;734;56,07;;730;;4;730;4;262;35,89;226;30,96;285;39,04;242;33,15;118;16,16;158;21,64;19;2,60;32;4,38;0;0,00;1;0,14;40;5,48;49;6,71;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;3;0,41;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,68;11;1,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;
4701;4701 Theaterstraße;1;1;1153;478;41,46;;470;;8;470;8;153;32,55;138;29,36;169;35,96;130;27,66;84;17,87;110;23,40;17;3,62;31;6,60;0;0,00;1;0,21;28;5,96;28;5,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;2;0,43;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;4,04;24;5,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4702;4702 Bahnhofplatz;1;1;985;426;43,25;;422;;4;424;2;108;25,59;96;22,64;162;38,39;130;30,66;69;16,35;89;20,99;14;3,32;28;6,60;0;0,00;5;1,18;29;6,87;39;9,20;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;1;0,24;0;0,00;0;0,00;0;0,00;4;0,94;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;7,58;27;6,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,66;3;0,71;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;
4703;4703 Burtscheider Straße;1;1;886;397;44,81;;392;;5;394;3;106;27,04;98;24,87;150;38,27;109;27,66;83;21,17;104;26,40;17;4,34;25;6,35;0;0,00;1;0,25;17;4,34;25;6,35;0;0,00;3;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;3;0,76;0;0,00;5;1,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;3,83;14;3,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,02;6;1,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4704;4704 Kamper Straße;1;1;1011;364;36,00;;358;;6;358;6;76;21,23;69;19,27;145;40,50;111;31,01;56;15,64;68;18,99;16;4,47;19;5,31;0;0,00;0;0,00;34;9,50;45;12,57;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;1;0,28;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;4;1,12;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;28;7,82;35;9,78;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;1;0,28;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4705;4705 Beethovenstraße;1;1;850;381;44,82;;376;;5;377;4;82;21,81;75;19,89;141;37,50;97;25,73;94;25,00;114;30,24;15;3,99;18;4,77;0;0,00;1;0,27;24;6,38;32;8,49;0;0,00;0;0,00;0;0,00;1;0,27;1;0,27;3;0,80;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;5,05;29;7,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;1;0,27;
4801;4801 Weberstraße;1;1;1274;551;43,25;;539;;12;543;8;105;19,48;99;18,23;217;40,26;168;30,94;124;23,01;153;28,18;31;5,75;38;7,00;0;0,00;1;0,18;39;7,24;47;8,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;5;0,92;0;0,00;4;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;3,90;21;3,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;
4802;4802 Schillerstraße;1;1;1306;628;48,09;;621;;7;625;3;182;29,31;180;28,80;224;36,07;169;27,04;141;22,71;180;28,80;18;2,90;22;3,52;0;0,00;0;0,00;34;5,48;46;7,36;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,09;19;3,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;9;1,45;2;0,32;0;0,00;1;0,16;0;0,00;4;0,64;0;0,00;0;0,00;0;0,00;0;0,00;
4804;4804 Colynshofstraße;1;1;1133;497;43,87;;485;;12;485;12;193;39,79;176;36,29;128;26,39;114;23,51;102;21,03;108;22,27;25;5,15;42;8,66;0;0,00;2;0,41;27;5,57;22;4,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;9;1,86;13;2,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;1;0,21;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;
4805;4805 Am Hangeweiher;1;1;1388;642;46,25;;633;;9;637;5;260;41,07;249;39,09;194;30,65;132;20,72;101;15,96;142;22,29;40;6,32;64;10,05;0;0,00;3;0,47;12;1,90;16;2,51;0;0,00;1;0,16;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;3,00;23;3,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,95;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4806;4806 Mittlere Lütticher Straße;1;1;1006;508;50,50;;505;;3;503;5;184;36,44;175;34,79;176;34,85;134;26,64;93;18,42;118;23,46;15;2,97;22;4,37;0;0,00;0;0,00;20;3,96;24;4,77;0;0,00;0;0,00;0;0,00;1;0,20;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,38;16;3,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;4;0,79;6;1,19;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;
4807;4807 Preusweg;1;1;1148;455;39,63;;452;;3;451;4;213;47,12;198;43,90;121;26,77;108;23,95;70;15,49;73;16,19;24;5,31;39;8,65;0;0,00;0;0,00;15;3,32;24;5,32;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;7;1,55;3;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;3;0,67;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4808;4808 Bildchen;1;1;1328;580;43,67;;570;;10;573;7;203;35,61;207;36,13;202;35,44;149;26,00;68;11,93;92;16,06;25;4,39;31;5,41;0;0,00;4;0,70;51;8,95;61;10,65;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;1;0,17;0;0,00;1;0,17;0;0,00;6;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,93;6;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,52;9;1,58;10;1,75;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;
5101;5101 Nordstraße;1;1;1500;665;44,33;;650;;15;656;9;223;34,31;207;31,55;251;38,62;227;34,60;78;12,00;82;12,50;33;5,08;33;5,03;0;0,00;9;1,37;47;7,23;47;7,16;0;0,00;3;0,46;0;0,00;0;0,00;3;0,46;2;0,30;0;0,00;0;0,00;0;0,00;7;1,07;0;0,00;3;0,46;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;15;2,31;16;2,44;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;12;1,83;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;
5102;5102 Kolpingstraße;1;1;1510;740;49,01;;727;;13;731;9;280;38,51;230;31,46;284;39,06;250;34,20;88;12,10;122;16,69;19;2,61;41;5,61;0;0,00;6;0,82;37;5,09;42;5,75;0;0,00;1;0,14;0;0,00;0;0,00;4;0,55;1;0,14;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;15;2,06;17;2,33;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;4;0,55;0;0,00;8;1,09;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;
5103;5103 Ringstraße;1;1;1366;673;49,27;;669;;4;667;6;302;45,14;266;39,88;202;30,19;168;25,19;99;14,80;126;18,89;19;2,84;40;6,00;0;0,00;2;0,30;31;4,63;30;4,50;0;0,00;0;0,00;0;0,00;0;0,00;5;0,75;0;0,00;0;0,00;0;0,00;0;0,00;4;0,60;0;0,00;3;0,45;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,64;14;2,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,75;0;0,00;7;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;
5104;5104 Obere Trierer Straße;1;1;1564;655;41,88;;638;;17;644;11;272;42,63;242;37,58;220;34,48;193;29,97;66;10,34;86;13,35;16;2,51;35;5,43;0;0,00;6;0,93;47;7,37;45;6,99;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;1;0,16;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;2,66;13;2,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;12;1,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;
5105;5105 Niederforstbach;1;1;1442;739;51,25;;725;;14;727;12;335;46,21;284;39,06;220;30,34;188;25,86;103;14,21;149;20,50;22;3,03;43;5,91;0;0,00;6;0,83;31;4,28;34;4,68;0;0,00;1;0,14;0;0,00;1;0,14;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;6;0,83;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,66;7;0,96;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;4;0,55;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
5106;5106 Freund;1;1;1130;568;50,27;;558;;10;558;10;238;42,65;193;34,59;185;33,15;159;28,49;79;14,16;100;17,92;24;4,30;46;8,24;0;0,00;2;0,36;20;3,58;27;4,84;0;0,00;0;0,00;0;0,00;1;0,18;4;0,72;2;0,36;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,43;8;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;10;1,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;
5107;5107 Krauthausen;1;1;246;149;60,57;;146;;3;146;3;45;30,82;40;27,40;49;33,56;41;28,08;29;19,86;30;20,55;11;7,53;13;8,90;0;0,00;4;2,74;9;6,16;8;5,48;0;0,00;0;0,00;0;0,00;0;0,00;2;1,37;0;0,00;0;0,00;0;0,00;0;0,00;3;2,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,68;4;2,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
5108;5108 Schroufstraße;1;1;1212;644;53,14;;631;;13;634;10;253;40,10;216;34,07;228;36,13;219;34,54;68;10,78;80;12,62;28;4,44;42;6,62;0;0,00;2;0,32;31;4,91;37;5,84;0;0,00;2;0,32;0;0,00;0;0,00;2;0,32;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;21;3,33;10;1,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;12;1,89;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;
5109;5109 Im Kollenbruch;1;1;1496;689;46,06;;676;;13;677;12;296;43,79;267;39,44;216;31,95;184;27,18;93;13,76;113;16,69;22;3,25;41;6,06;0;0,00;2;0,30;37;5,47;41;6,06;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;1;0,15;0;0,00;0;0,00;0;0,00;5;0,74;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;11;1,63;11;1,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,74;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
5110;5110 Schagenstraße;1;1;1110;553;49,82;;549;;4;548;5;184;33,52;160;29,20;217;39,53;174;31,75;88;16,03;117;21,35;21;3,83;39;7,12;0;0,00;2;0,36;28;5,10;31;5,66;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,00;17;3,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;
