Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
2102;2102;1;1;1286;697;54,20;;689;;8;689;8;321;46,59;285;41,36;169;24,53;169;24,53;41;5,95;58;8,42;80;11,61;77;11,18;57;8,27;56;8,13;16;2,32;10;1,45;0;0,00;8;1,16;0;0,00;10;1,45;0;0,00;0;0,00;0;0,00;0;0,00;5;0,73;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;12;1,74;0;0,00;1;0,15;0;0,00;1;0,15;
2103;2103;1;1;1442;863;59,85;;845;;18;853;10;379;44,85;346;40,56;250;29,59;220;25,79;33;3,91;76;8,91;105;12,43;82;9,61;71;8,40;82;9,61;7;0,83;8;0,94;0;0,00;3;0,35;0;0,00;3;0,35;0;0,00;2;0,23;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;20;2,34;0;0,00;3;0,35;0;0,00;5;0,59;
2104;2104;1;1;1115;621;55,70;;616;;5;615;6;291;47,24;240;39,02;167;27,11;147;23,90;38;6,17;61;9,92;60;9,74;67;10,89;46;7,47;66;10,73;13;2,11;7;1,14;0;0,00;1;0,16;0;0,00;3;0,49;0;0,00;4;0,65;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,28;0;0,00;1;0,16;0;0,00;3;0,49;
2105;2105;1;1;1126;697;61,90;;684;;13;689;8;318;46,49;292;42,38;176;25,73;150;21,77;60;8,77;93;13,50;66;9,65;51;7,40;49;7,16;65;9,43;13;1,90;7;1,02;0;0,00;3;0,44;0;0,00;8;1,16;0;0,00;1;0,15;0;0,00;1;0,15;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;13;1,89;0;0,00;1;0,15;0;0,00;3;0,44;
2201;2201;1;1;977;483;49,44;;473;;10;473;10;239;50,53;203;42,92;92;19,45;77;16,28;16;3,38;34;7,19;38;8,03;40;8,46;75;15,86;86;18,18;13;2,75;11;2,33;0;0,00;6;1,27;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,90;0;0,00;1;0,21;0;0,00;2;0,42;
2202;2202;1;1;981;565;57,59;;557;;8;559;6;253;45,42;219;39,18;141;25,31;125;22,36;31;5,57;56;10,02;64;11,49;62;11,09;56;10,05;60;10,73;11;1,97;9;1,61;0;0,00;6;1,07;0;0,00;4;0,72;0;0,00;2;0,36;0;0,00;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;8;1,43;0;0,00;3;0,54;0;0,00;2;0,36;
2203;2203;1;1;942;524;55,63;;516;;8;515;9;260;50,39;213;41,36;111;21,51;106;20,58;31;6,01;54;10,49;43;8,33;50;9,71;61;11,82;72;13,98;8;1,55;1;0,19;0;0,00;0;0,00;0;0,00;4;0,78;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;10;1,94;0;0,00;1;0,19;0;0,00;3;0,58;
2204;2204;1;1;968;513;53,00;;509;;4;508;5;212;41,65;196;38,58;154;30,26;132;25,98;26;5,11;51;10,04;64;12,57;54;10,63;44;8,64;52;10,24;7;1,38;5;0,98;0;0,00;3;0,59;0;0,00;1;0,20;0;0,00;2;0,39;0;0,00;0;0,00;2;0,39;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;8;1,57;0;0,00;0;0,00;0;0,00;2;0,39;
2205;2205;1;1;929;578;62,22;;571;;7;572;6;239;41,86;206;36,01;180;31,52;155;27,10;28;4,90;53;9,27;62;10,86;65;11,36;49;8,58;60;10,49;12;2,10;6;1,05;0;0,00;3;0,52;0;0,00;2;0,35;0;0,00;3;0,52;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;2,97;0;0,00;2;0,35;0;0,00;0;0,00;
2301;2301;1;1;898;415;46,21;;409;;6;410;5;168;41,08;137;33,41;114;27,87;98;23,90;24;5,87;53;12,93;46;11,25;49;11,95;47;11,49;51;12,44;8;1,96;6;1,46;0;0,00;3;0,73;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;2;0,49;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,20;0;0,00;0;0,00;0;0,00;1;0,24;
2302;2302;1;1;1067;531;49,77;;518;;13;519;12;225;43,44;200;38,54;125;24,13;109;21,00;33;6,37;51;9,83;50;9,65;45;8,67;74;14,29;83;15,99;9;1,74;6;1,16;0;0,00;5;0,96;0;0,00;2;0,39;0;0,00;1;0,19;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;10;1,93;0;0,00;0;0,00;0;0,00;5;0,96;
2303;2303;1;1;1594;796;49,94;;784;;12;782;14;357;45,54;304;38,87;220;28,06;198;25,32;30;3,83;73;9,34;90;11,48;66;8,44;64;8,16;85;10,87;21;2,68;15;1,92;0;0,00;7;0,90;0;0,00;5;0,64;0;0,00;5;0,64;0;0,00;1;0,13;2;0,26;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;13;1,66;0;0,00;0;0,00;0;0,00;7;0,90;
2304;2304;1;1;932;489;52,47;;479;;10;482;7;206;43,01;184;38,17;138;28,81;110;22,82;31;6,47;64;13,28;52;10,86;45;9,34;38;7,93;52;10,79;13;2,71;12;2,49;0;0,00;3;0,62;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,83;0;0,00;0;0,00;0;0,00;5;1,04;
2305;2305;1;1;1152;723;62,76;;717;;6;716;7;309;43,10;270;37,71;211;29,43;180;25,14;49;6,83;86;12,01;70;9,76;63;8,80;70;9,76;70;9,78;7;0,98;6;0,84;0;0,00;8;1,12;0;0,00;3;0,42;0;0,00;2;0,28;0;0,00;1;0,14;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;19;2,65;0;0,00;2;0,28;0;0,00;3;0,42;
2401;2401;1;1;974;489;50,21;;484;;5;483;6;222;45,87;173;35,82;98;20,25;84;17,39;23;4,75;46;9,52;50;10,33;55;11,39;72;14,88;85;17,60;14;2,89;12;2,48;0;0,00;7;1,45;0;0,00;2;0,41;0;0,00;2;0,41;0;0,00;0;0,00;5;1,03;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,69;0;0,00;0;0,00;0;0,00;1;0,21;
2402;2402;1;1;1091;466;42,71;;463;;3;462;4;207;44,71;177;38,31;100;21,60;90;19,48;28;6,05;40;8,66;53;11,45;52;11,26;52;11,23;59;12,77;20;4,32;14;3,03;0;0,00;7;1,52;0;0,00;1;0,22;0;0,00;2;0,43;0;0,00;1;0,22;3;0,65;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;12;2,60;0;0,00;1;0,22;0;0,00;1;0,22;
2403;2403;1;1;866;436;50,35;;428;;8;430;6;184;42,99;158;36,74;108;25,23;90;20,93;17;3,97;36;8,37;51;11,92;52;12,09;49;11,45;57;13,26;19;4,44;9;2,09;0;0,00;7;1,63;0;0,00;4;0,93;0;0,00;6;1,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,63;0;0,00;1;0,23;0;0,00;2;0,47;
2404;2404;1;1;1897;961;50,66;;947;;14;947;14;459;48,47;410;43,29;259;27,35;243;25,66;47;4,96;84;8,87;68;7,18;73;7,71;93;9,82;99;10,45;15;1,58;13;1,37;0;0,00;6;0,63;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;0;0,00;6;0,63;4;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;8;0,84;0;0,00;0;0,00;0;0,00;2;0,21;
2405;2405;1;1;1226;574;46,82;;564;;10;572;2;294;52,13;251;43,88;107;18,97;101;17,66;32;5,67;48;8,39;49;8,69;51;8,92;63;11,17;79;13,81;13;2,30;14;2,45;0;0,00;1;0,17;0;0,00;6;1,05;0;0,00;0;0,00;0;0,00;10;1,75;6;1,06;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;5;0,87;0;0,00;0;0,00;0;0,00;2;0,35;
2501;2501;1;1;1140;595;52,19;;585;;10;587;8;316;54,02;282;48,04;93;15,90;84;14,31;25;4,27;38;6,47;34;5,81;38;6,47;99;16,92;111;18,91;17;2,91;11;1,87;0;0,00;3;0,51;0;0,00;5;0,85;0;0,00;2;0,34;0;0,00;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,36;0;0,00;1;0,17;0;0,00;3;0,51;
2502;2502;1;1;947;494;52,16;;486;;8;486;8;240;49,38;225;46,30;112;23,05;107;22,02;31;6,38;39;8,02;34;7,00;26;5,35;44;9,05;50;10,29;25;5,14;20;4,12;0;0,00;5;1,03;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,85;0;0,00;2;0,41;0;0,00;1;0,21;
2503;2503;1;1;890;493;55,39;;474;;19;479;14;219;46,20;194;40,50;123;25,95;111;23,17;40;8,44;51;10,65;43;9,07;52;10,86;41;8,65;46;9,60;6;1,27;5;1,04;0;0,00;2;0,42;0;0,00;2;0,42;0;0,00;3;0,63;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,09;0;0,00;1;0,21;0;0,00;2;0,42;
2504;2504;1;1;1113;530;47,62;;522;;8;521;9;252;48,28;236;45,30;120;22,99;112;21,50;29;5,56;44;8,45;47;9,00;38;7,29;54;10,34;55;10,56;19;3,64;19;3,65;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;6;1,15;0;0,00;0;0,00;0;0,00;3;0,58;
2601;2601;1;1;1054;665;63,09;;646;;19;645;20;288;44,58;256;39,69;173;26,78;156;24,19;39;6,04;64;9,92;59;9,13;51;7,91;67;10,37;82;12,71;19;2,94;9;1,40;0;0,00;12;1,86;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;6;0,93;0;0,00;0;0,00;0;0,00;1;0,16;
2602;2602;1;1;835;477;57,13;;471;;6;472;5;232;49,26;204;43,22;126;26,75;106;22,46;25;5,31;43;9,11;35;7,43;37;7,84;45;9,55;55;11,65;8;1,70;4;0,85;0;0,00;5;1,06;0;0,00;4;0,85;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;10;2,12;0;0,00;0;0,00;0;0,00;1;0,21;
2603;2603;1;1;896;492;54,91;;480;;12;482;10;205;42,71;174;36,10;126;26,25;107;22,20;22;4,58;47;9,75;50;10,42;44;9,13;67;13,96;81;16,80;10;2,08;6;1,24;0;0,00;6;1,24;0;0,00;4;0,83;0;0,00;4;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,87;0;0,00;0;0,00;0;0,00;0;0,00;
2604;2604;1;1;863;537;62,22;;528;;9;528;9;302;57,20;271;51,33;94;17,80;79;14,96;26;4,92;42;7,95;34;6,44;35;6,63;54;10,23;68;12,88;15;2,84;14;2,65;0;0,00;2;0,38;0;0,00;5;0,95;0;0,00;4;0,76;0;0,00;0;0,00;3;0,57;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;2;0,38;
2605;2605;1;1;1032;625;60,56;;618;;7;619;6;347;56,15;311;50,24;112;18,12;103;16,64;25;4,05;41;6,62;56;9,06;46;7,43;55;8,90;76;12,28;22;3,56;16;2,58;0;0,00;4;0,65;0;0,00;3;0,48;0;0,00;2;0,32;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,10;0;0,00;0;0,00;0;0,00;2;0,32;
2606;2606;1;1;1109;584;52,66;;573;;11;572;12;290;50,61;247;43,18;128;22,34;124;21,68;29;5,06;44;7,69;51;8,90;48;8,39;62;10,82;73;12,76;13;2,27;9;1,57;0;0,00;4;0,70;0;0,00;3;0,52;0;0,00;3;0,52;0;0,00;4;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,75;0;0,00;0;0,00;0;0,00;2;0,35;
2701;2701;1;1;834;468;56,12;;462;;6;464;4;250;54,11;230;49,57;91;19,70;77;16,59;25;5,41;27;5,82;33;7,14;34;7,33;48;10,39;62;13,36;14;3,03;7;1,51;0;0,00;0;0,00;0;0,00;7;1,51;0;0,00;2;0,43;0;0,00;0;0,00;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;14;3,02;0;0,00;0;0,00;0;0,00;2;0,43;
2702;2702;1;1;1233;669;54,26;;658;;11;658;11;334;50,76;259;39,36;134;20,36;120;18,24;35;5,32;58;8,81;52;7,90;62;9,42;73;11,09;91;13,83;28;4,26;21;3,19;0;0,00;6;0,91;0;0,00;12;1,82;0;0,00;7;1,06;0;0,00;0;0,00;2;0,30;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;13;1,98;0;0,00;3;0,46;0;0,00;2;0,30;
2703;2703;1;1;1027;656;63,88;;646;;10;646;10;352;54,49;309;47,83;132;20,43;119;18,42;30;4,64;44;6,81;59;9,13;58;8,98;58;8,98;77;11,92;14;2,17;12;1,86;0;0,00;4;0,62;0;0,00;5;0,77;0;0,00;2;0,31;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,70;0;0,00;1;0,15;0;0,00;4;0,62;
2704;2704;1;1;1191;669;56,17;;663;;6;661;8;306;46,15;282;42,66;164;24,74;141;21,33;41;6,18;53;8,02;56;8,45;58;8,77;75;11,31;85;12,86;19;2,87;9;1,36;0;0,00;11;1,66;0;0,00;3;0,45;0;0,00;2;0,30;0;0,00;1;0,15;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;11;1,66;0;0,00;1;0,15;0;0,00;2;0,30;
2705;2705;1;1;1283;691;53,86;;676;;15;682;9;318;47,04;275;40,32;152;22,49;121;17,74;30;4,44;72;10,56;54;7,99;45;6,60;96;14,20;117;17,16;22;3,25;14;2,05;0;0,00;4;0,59;0;0,00;6;0,88;0;0,00;7;1,03;0;0,00;2;0,29;4;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;12;1,76;0;0,00;1;0,15;0;0,00;4;0,59;
2801;2801;1;1;1171;644;55,00;;637;;7;636;8;273;42,86;248;38,99;191;29,98;176;27,67;31;4,87;60;9,43;64;10,05;45;7,08;65;10,20;68;10,69;12;1,88;10;1,57;0;0,00;8;1,26;0;0,00;3;0,47;0;0,00;4;0,63;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,10;0;0,00;1;0,16;0;0,00;5;0,79;
2802;2802;1;1;938;538;57,36;;530;;8;531;7;251;47,36;212;39,92;132;24,91;120;22,60;25;4,72;53;9,98;60;11,32;61;11,49;45;8,49;56;10,55;16;3,02;11;2,07;0;0,00;3;0,56;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;7;1,32;0;0,00;0;0,00;0;0,00;2;0,38;
2803;2803;1;1;1038;564;54,34;;554;;10;555;9;246;44,40;223;40,18;156;28,16;144;25,95;25;4,51;36;6,49;52;9,39;39;7,03;64;11,55;72;12,97;11;1,99;7;1,26;0;0,00;3;0,54;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;19;3,42;0;0,00;1;0,18;0;0,00;3;0,54;
2804;2804;1;1;1283;652;50,82;;635;;17;635;17;307;48,35;278;43,78;156;24,57;136;21,42;48;7,56;46;7,24;32;5,04;81;12,76;81;12,76;56;8,82;11;1,73;6;0,94;0;0,00;5;0,79;0;0,00;9;1,42;0;0,00;3;0,47;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;9;1,42;0;0,00;0;0,00;0;0,00;2;0,31;
2805;2805;1;1;835;474;56,77;;466;;8;466;8;184;39,48;160;34,33;133;28,54;110;23,61;32;6,87;59;12,66;47;10,09;38;8,15;50;10,73;58;12,45;18;3,86;16;3,43;0;0,00;2;0,43;0;0,00;3;0,64;0;0,00;2;0,43;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;9;1,93;0;0,00;2;0,43;0;0,00;4;0,86;
2806;2806;1;1;1131;570;50,40;;560;;10;563;7;229;40,89;209;37,12;204;36,43;184;32,68;34;6,07;61;10,83;50;8,93;41;7,28;35;6,25;44;7,82;6;1,07;6;1,07;0;0,00;4;0,71;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;2;0,36;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;6;1,07;0;0,00;1;0,18;0;0,00;2;0,36;
2901;2901;1;1;985;377;38,27;;368;;9;367;10;160;43,48;125;34,06;86;23,37;79;21,53;19;5,16;29;7,90;27;7,34;35;9,54;60;16,30;68;18,53;15;4,08;11;3,00;0;0,00;2;0,54;0;0,00;4;1,09;0;0,00;4;1,09;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;8;2,18;0;0,00;0;0,00;0;0,00;0;0,00;
2902;2902;1;1;1274;609;47,80;;597;;12;597;12;226;37,86;210;35,18;184;30,82;133;22,28;40;6,70;61;10,22;61;10,22;62;10,39;73;12,23;81;13,57;13;2,18;12;2,01;0;0,00;5;0,84;0;0,00;5;0,84;0;0,00;6;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;10;1,68;0;0,00;2;0,34;0;0,00;5;0,84;
2903;2903;1;1;1102;511;46,37;;493;;18;494;17;229;46,45;195;39,47;106;21,50;94;19,03;37;7,51;50;10,12;40;8,11;50;10,12;62;12,58;73;14,78;17;3,45;9;1,82;0;0,00;3;0,61;0;0,00;1;0,20;0;0,00;3;0,61;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;11;2,23;0;0,00;1;0,20;0;0,00;1;0,20;
2904;2904;1;1;605;336;55,54;;335;;1;335;1;159;47,46;129;38,51;71;21,19;72;21,49;21;6,27;29;8,66;35;10,45;33;9,85;34;10,15;47;14,03;13;3,88;8;2,39;0;0,00;1;0,30;0;0,00;2;0,60;0;0,00;7;2,09;0;0,00;0;0,00;2;0,60;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,79;0;0,00;0;0,00;0;0,00;0;0,00;
2905;2905;1;1;872;490;56,19;;483;;7;483;7;258;53,42;224;46,38;76;15,73;60;12,42;28;5,80;46;9,52;31;6,42;29;6,00;80;16,56;96;19,88;10;2,07;9;1,86;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,83;0;0,00;0;0,00;0;0,00;8;1,66;0;0,00;0;0,00;0;0,00;2;0,41;
9001;9001;1;1;0;607;;;601;;6;603;4;200;33,28;192;31,84;194;32,28;191;31,67;46;7,65;71;11,77;88;14,64;56;9,29;52;8,65;54;8,96;21;3,49;12;1,99;0;0,00;7;1,16;0;0,00;3;0,50;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;9;1,49;0;0,00;0;0,00;0;0,00;4;0,66;
9002;9002;1;1;0;666;;;658;;8;662;4;248;37,69;245;37,01;201;30,55;194;29,31;42;6,38;54;8,16;102;15,50;69;10,42;56;8,51;64;9,67;7;1,06;6;0,91;0;0,00;7;1,06;0;0,00;3;0,45;0;0,00;4;0,60;0;0,00;3;0,45;2;0,30;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,51;0;0,00;0;0,00;0;0,00;2;0,30;
9003;9003;1;1;0;657;;;646;;11;649;8;254;39,32;249;38,37;197;30,50;189;29,12;33;5,11;50;7,70;87;13,47;54;8,32;66;10,22;73;11,25;9;1,39;9;1,39;0;0,00;4;0,62;0;0,00;1;0,15;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;13;2,00;0;0,00;0;0,00;0;0,00;1;0,15;
9004;9004;1;1;0;573;;;569;;4;569;4;262;46,05;249;43,76;141;24,78;136;23,90;30;5,27;48;8,44;75;13,18;52;9,14;52;9,14;51;8,96;8;1,41;5;0,88;0;0,00;3;0,53;0;0,00;6;1,05;0;0,00;3;0,53;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,23;0;0,00;4;0,70;0;0,00;5;0,88;
9005;9005;1;1;0;603;;;593;;10;592;11;255;43,00;238;40,20;185;31,20;178;30,07;25;4,22;45;7,60;69;11,64;53;8,95;52;8,77;62;10,47;6;1,01;3;0,51;0;0,00;3;0,51;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;4;0,68;
9006;9006;1;1;0;731;;;726;;5;726;5;298;41,05;269;37,05;238;32,78;230;31,68;51;7,02;72;9,92;80;11,02;65;8,95;47;6,47;55;7,58;11;1,52;7;0,96;0;0,00;6;0,83;0;0,00;3;0,41;0;0,00;2;0,28;0;0,00;1;0,14;1;0,14;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;8;1,10;0;0,00;2;0,28;0;0,00;3;0,41;
