Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;F.D.P.;F.D.P._Proz;Z_F.D.P.;Z_F.D.P._Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;PDS;PDS_Proz;Z_PDS;Z_PDS_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;APPD;APPD_Proz;Z_APPD;Z_APPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;BFB - Die Offensive;BFB - Die Offensive_Proz;Z_BFB - Die Offensive;Z_BFB - Die Offensive_Proz;Chance 2000;Chance 2000_Proz;Z_Chance 2000;Z_Chance 2000_Proz;CM;CM_Proz;Z_CM;Z_CM_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Z_DIE FRAUEN;Z_DIE FRAUEN_Proz;Pro DM;Pro DM_Proz;Z_Pro DM;Z_Pro DM_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;NATURGESETZ;NATURGESETZ_Proz;Z_NATURGESETZ;Z_NATURGESETZ_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
015.2;Stimmbezirk 015.2;1;1;1541;1030;66,84;;1015;;15;1010;20;588;57,93;557;55,15;336;33,10;282;27,92;19;1,87;35;3,47;40;3,94;69;6,83;9;0,89;20;1,98;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,29;4;0,39;3;0,30;16;1,58;12;1,19;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;4;0,40;0;0,00;0;0,00;3;0,30;1;0,10;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;0;0,00;
015.3;Stimmbezirk 015.3;1;1;1342;921;68,63;;911;;10;908;13;524;57,52;494;54,41;314;34,47;269;29,63;11;1,21;52;5,73;27;2,96;40;4,41;14;1,54;17;1,87;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;15;1,65;7;0,77;3;0,33;13;1,43;5;0,55;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;4;0,44;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;
015.4;Stimmbezirk 015.4;1;1;1161;793;68,30;;781;;12;784;9;446;57,11;417;53,19;250;32,01;210;26,79;16;2,05;43;5,48;36;4,61;44;5,61;16;2,05;24;3,06;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;1,91;4;0,51;3;0,38;12;1,54;10;1,28;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;7;0,89;0;0,00;0;0,00;0;0,00;4;0,51;0;0,00;1;0,13;0;0,00;0;0,00;1;0,13;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;
015.5;Stimmbezirk 015.5;1;1;1140;757;66,40;;744;;13;748;9;448;60,22;418;55,88;213;28,63;194;25,94;12;1,61;33;4,41;42;5,65;55;7,35;15;2,02;11;1,47;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,60;1;0,13;1;0,13;13;1,75;10;1,34;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;0;0,00;
016.1;Stimmbezirk 016.1;1;1;980;682;69,59;;677;;5;678;4;375;55,39;328;48,38;225;33,23;190;28,02;18;2,66;59;8,70;32;4,73;59;8,70;14;2,07;15;2,21;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;10;1,47;2;0,30;1;0,15;9;1,33;5;0,74;0;0,00;4;0,59;0;0,00;1;0,15;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
016.2;Stimmbezirk 016.2;1;1;1076;708;65,80;;699;;9;699;9;400;57,22;357;51,07;217;31,04;180;25,75;25;3,58;48;6,87;33;4,72;70;10,01;12;1,72;16;2,29;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;4;0,57;5;0,72;4;0,57;5;0,72;5;0,72;0;0,00;2;0,29;0;0,00;1;0,14;0;0,00;4;0,57;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;
016.3;Stimmbezirk 016.3;1;1;1059;725;68,46;;713;;12;713;12;374;52,45;355;49,79;257;36,04;206;28,89;13;1,82;55;7,71;39;5,47;50;7,01;10;1,40;9;1,26;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,12;3;0,42;3;0,42;14;1,96;11;1,54;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;7;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;3;0,42;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;
016.4;Stimmbezirk 016.4;1;1;1410;944;66,95;;938;;6;941;3;515;54,90;466;49,52;343;36,57;291;30,92;16;1,71;53;5,63;38;4,05;74;7,86;12;1,28;15;1,59;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;14;1,49;6;0,64;4;0,43;7;0,75;3;0,32;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;5;0,53;0;0,00;0;0,00;0;0,00;5;0,53;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;1;0,11;0;0,00;3;0,32;0;0,00;1;0,11;0;0,00;0;0,00;
016.5;Stimmbezirk 016.5;1;1;1366;887;64,93;;876;;11;878;9;391;44,63;338;38,50;399;45,55;328;37,36;27;3,08;91;10,36;42;4,79;74;8,43;8;0,91;15;1,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,03;4;0,46;3;0,34;4;0,46;6;0,68;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;5;0,57;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;1;0,11;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;
016.6;Stimmbezirk 016.6;1;1;1199;841;70,14;;831;;10;832;9;442;53,19;402;48,32;282;33,94;237;28,49;24;2,89;55;6,61;53;6,38;86;10,34;18;2,17;18;2,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,32;2;0,24;1;0,12;9;1,08;10;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,60;0;0,00;0;0,00;0;0,00;4;0,48;0;0,00;1;0,12;0;0,00;1;0,12;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
017.1;Stimmbezirk 017.1;1;1;477;374;78,41;;366;;8;365;9;136;37,16;124;33,97;181;49,45;171;46,85;9;2,46;18;4,93;25;6,83;32;8,77;4;1,09;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;5;1,37;4;1,10;5;1,37;7;1,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,82;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
017.2;Stimmbezirk 017.2;1;1;1410;987;70,00;;971;;16;975;12;522;53,76;488;50,05;369;38,00;309;31,69;11;1,13;48;4,92;44;4,53;61;6,26;10;1,03;23;2,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,51;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;11;1,13;2;0,21;3;0,31;13;1,34;14;1,44;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;6;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;
017.3;Stimmbezirk 017.3;1;1;1494;1090;72,96;;1075;;15;1073;17;622;57,86;586;54,61;361;33,58;316;29,45;24;2,23;70;6,52;43;4,00;59;5,50;17;1,58;16;1,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,65;3;0,28;1;0,09;5;0,47;11;1,03;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;4;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;
017.4;Stimmbezirk 017.4;1;1;1561;1200;76,87;;1185;;15;1186;14;659;55,61;608;51,26;410;34,60;342;28,84;33;2,78;97;8,18;46;3,88;77;6,49;16;1,35;13;1,10;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,51;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;18;1,52;6;0,51;4;0,34;14;1,18;6;0,51;0;0,00;4;0,34;0;0,00;0;0,00;0;0,00;3;0,25;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;2;0,17;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;0;0,00;
017.5;Stimmbezirk 017.5;1;1;1376;958;69,62;;952;;6;955;3;565;59,35;524;54,87;298;31,30;249;26,07;19;2,00;61;6,39;41;4,31;69;7,23;11;1,16;11;1,15;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,26;1;0,11;1;0,10;16;1,68;15;1,57;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;4;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;1;0,11;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
017.6;Stimmbezirk 017.6;1;1;691;508;73,52;;500;;8;501;7;286;57,20;269;53,69;171;34,20;146;29,14;5;1,00;20;3,99;20;4,00;40;7,98;8;1,60;11;2,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;4;0,80;3;0,60;2;0,40;5;1,00;3;0,60;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
018.1;Stimmbezirk 018.1;1;1;1182;851;72,00;;837;;14;836;15;468;55,91;391;46,77;231;27,60;205;24,52;21;2,51;43;5,14;89;10,63;148;17,70;18;2,15;17;2,03;0;0,00;1;0,12;0;0,00;3;0,36;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;9;1,08;4;0,48;1;0,12;6;0,72;5;0,60;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;5;0,60;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;
018.2;Stimmbezirk 018.2;1;1;1631;1220;74,80;;1208;;12;1213;7;642;53,15;586;48,31;454;37,58;384;31,66;25;2,07;99;8,16;47;3,89;82;6,76;14;1,16;11;0,91;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;14;1,15;3;0,25;3;0,25;20;1,66;14;1,15;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;8;0,66;0;0,00;0;0,00;0;0,00;4;0,33;0;0,00;1;0,08;0;0,00;0;0,00;3;0,25;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;
018.3;Stimmbezirk 018.3;1;1;797;536;67,25;;525;;11;527;9;298;56,76;268;50,85;167;31,81;148;28,08;11;2,10;34;6,45;33;6,29;43;8,16;5;0,95;9;1,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;5;0,95;1;0,19;0;0,00;9;1,71;7;1,33;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;4;0,76;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
018.4;Stimmbezirk 018.4;1;1;1191;908;76,24;;891;;17;894;14;507;56,90;452;50,56;298;33,45;246;27,52;19;2,13;65;7,27;43;4,83;88;9,84;9;1,01;18;2,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,01;4;0,45;2;0,22;10;1,12;3;0,34;0;0,00;4;0,45;0;0,00;0;0,00;0;0,00;4;0,45;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;
018.5;Stimmbezirk 018.5;1;1;1312;880;67,07;;869;;11;869;11;413;47,53;374;43,04;348;40,05;283;32,57;20;2,30;89;10,24;61;7,02;86;9,90;5;0,58;5;0,58;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;6;0,69;4;0,46;0;0,00;14;1,61;9;1,04;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;4;0,46;0;0,00;2;0,23;0;0,00;0;0,00;4;0,46;3;0,35;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;
019.1;Stimmbezirk 019.1;1;1;1405;911;64,84;;900;;11;902;9;295;32,78;249;27,61;496;55,11;367;40,69;42;4,67;166;18,40;57;6,33;93;10,31;2;0,22;6;0,67;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,22;2;0,22;1;0,11;2;0,22;5;0,55;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;4;0,44;0;0,00;0;0,00;0;0,00;1;0,11;4;0,44;0;0,00;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;0;0,00;
019.2;Stimmbezirk 019.2;1;1;1415;917;64,81;;907;;10;908;9;341;37,60;259;28,52;448;49,39;368;40,53;35;3,86;114;12,56;65;7,17;129;14,21;2;0,22;9;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,44;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;4;0,44;2;0,22;4;0,44;10;1,10;6;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,44;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;4;0,44;0;0,00;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;0;0,00;
019.3;Stimmbezirk 019.3;1;1;825;627;76,00;;622;;5;625;2;293;47,11;245;39,20;231;37,14;161;25,76;32;5,14;83;13,28;48;7,72;96;15,36;7;1,13;13;2,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,44;3;0,48;1;0,16;6;0,96;5;0,80;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;4;0,64;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;2;0,32;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;
019.4;Stimmbezirk 019.4;1;1;1412;914;64,73;;905;;9;904;10;412;45,52;347;38,38;362;40,00;304;33,63;28;3,09;88;9,73;79;8,73;130;14,38;10;1,10;14;1,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,44;0;0,00;3;0,33;13;1,44;5;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;5;0,55;0;0,00;0;0,00;1;0,11;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
019.5;Stimmbezirk 019.5;1;1;756;545;72,09;;538;;7;540;5;343;63,75;305;56,48;138;25,65;111;20,56;6;1,12;20;3,70;35;6,51;64;11,85;8;1,49;16;2,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,85;0;0,00;1;0,19;8;1,49;2;0,37;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;4;0,74;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;
020.1;Stimmbezirk 020.1;1;1;1751;1244;71,05;;1233;;11;1234;10;601;48,74;511;41,41;458;37,15;392;31,77;25;2,03;82;6,65;110;8,92;169;13,70;18;1,46;22;1,78;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;3;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;1,62;2;0,16;5;0,41;13;1,05;10;0,81;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;4;0,32;0;0,00;1;0,08;0;0,00;1;0,08;6;0,49;2;0,16;0;0,00;6;0,49;0;0,00;1;0,08;0;0,00;0;0,00;
020.2;Stimmbezirk 020.2;1;1;1818;1222;67,22;;1214;;8;1215;7;643;52,97;575;47,33;422;34,76;341;28,07;36;2,97;111;9,14;83;6,84;143;11,77;11;0,91;17;1,40;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,41;9;0,74;3;0,25;9;0,74;5;0,41;0;0,00;2;0,16;0;0,00;1;0,08;0;0,00;3;0,25;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;0;0,00;1;0,08;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;
020.3;Stimmbezirk 020.3;1;1;1422;1004;70,60;;998;;6;999;5;433;43,39;372;37,24;424;42,48;345;34,53;36;3,61;109;10,91;68;6,81;116;11,61;11;1,10;15;1,50;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,00;5;0,50;3;0,30;13;1,30;8;0,80;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;7;0,70;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;8;0,80;6;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
020.4;Stimmbezirk 020.4;1;1;756;579;76,59;;572;;7;575;4;243;42,48;236;41,04;257;44,93;206;35,83;14;2,45;39;6,78;43;7,52;53;9,22;5;0,87;8;1,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;2;0,35;0;0,00;15;2,61;1;0,17;0;0,00;8;1,40;6;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,87;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
020.5;Stimmbezirk 020.5;1;1;1101;808;73,39;;802;;6;802;6;404;50,37;351;43,77;285;35,54;252;31,42;27;3,37;59;7,36;56;6,98;94;11,72;14;1,75;14;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,12;3;0,37;2;0,25;11;1,37;6;0,75;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;7;0,87;0;0,00;1;0,12;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;
020.6;Stimmbezirk 020.6;1;1;1443;1015;70,34;;999;;16;998;17;490;49,05;417;41,78;355;35,54;293;29,36;18;1,80;74;7,41;104;10,41;158;15,83;14;1,40;24;2,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;4;0,40;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;8;0,80;5;0,50;0;0,00;10;1,00;6;0,60;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;4;0,40;0;0,00;0;0,00;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;0;0,00;3;0,30;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;
020.7;Stimmbezirk 020.7;1;1;895;638;71,28;;637;;1;638;0;288;45,21;269;42,16;264;41,44;201;31,50;15;2,35;62;9,72;48;7,54;76;11,91;15;2,35;12;1,88;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,94;2;0,31;0;0,00;5;0,78;2;0,31;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;
021.1;Stimmbezirk 021.1;1;1;1862;1425;76,53;;1415;;10;1412;13;798;56,40;711;50,35;439;31,02;377;26,70;39;2,76;97;6,87;92;6,50;157;11,12;24;1,70;23;1,63;0;0,00;1;0,07;0;0,00;9;0,64;0;0,00;0;0,00;0;0,00;3;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,57;4;0,28;2;0,14;14;0,99;9;0,64;0;0,00;4;0,28;0;0,00;1;0,07;0;0,00;4;0,28;0;0,00;0;0,00;0;0,00;4;0,28;0;0,00;0;0,00;0;0,00;0;0,00;5;0,35;2;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
021.2;Stimmbezirk 021.2;1;1;1735;1179;67,95;;1161;;18;1158;21;570;49,10;531;45,85;472;40,65;393;33,94;29;2,50;88;7,60;52;4,48;83;7,17;17;1,46;20;1,73;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;0,78;6;0,52;3;0,26;14;1,21;6;0,52;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;7;0,60;0;0,00;0;0,00;0;0,00;5;0,43;0;0,00;4;0,35;0;0,00;1;0,09;1;0,09;1;0,09;0;0,00;3;0,26;0;0,00;0;0,00;0;0,00;0;0,00;
021.3;Stimmbezirk 021.3;1;1;1392;951;68,32;;935;;16;936;15;417;44,60;392;41,88;434;46,42;380;40,60;11;1,18;47;5,02;40;4,28;59;6,30;10;1,07;13;1,39;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;16;1,71;1;0,11;1;0,11;19;2,03;11;1,18;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;5;0,53;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;1;0,11;0;0,00;1;0,11;3;0,32;2;0,21;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;
021.4;Stimmbezirk 021.4;1;1;1333;929;69,69;;918;;11;924;5;509;55,45;463;50,11;330;35,95;262;28,35;21;2,29;82;8,87;35;3,81;68;7,36;5;0,54;10;1,08;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;9;0,97;3;0,33;1;0,11;14;1,53;8;0,87;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;7;0,76;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;3;0,32;0;0,00;1;0,11;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;
