Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
0015;Briefwahlbezirk 015;1;1;0;417;0,00;;416;;1;416;1;253;60,82;215;51,68;84;20,19;100;24,04;9;2,16;32;7,69;34;8,17;24;5,77;13;3,13;15;3,61;9;2,16;8;1,92;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,92;18;4,33;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,20;0;0,00;
0016;Briefwahlbezirk 016;1;1;0;466;0,00;;462;;4;460;6;235;50,87;206;44,78;117;25,32;108;23,48;6;1,30;24;5,22;40;8,66;49;10,65;21;4,55;24;5,22;19;4,11;19;4,13;3;0,65;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;3,68;17;3,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;3;0,65;4;0,87;0;0,00;
0017;Briefwahlbezirk 017;1;1;0;396;0,00;;390;;6;391;5;215;55,13;201;51,41;84;21,54;95;24,30;11;2,82;19;4,86;41;10,51;22;5,63;14;3,59;20;5,12;8;2,05;7;1,79;1;0,26;2;0,51;0;0,00;2;0,51;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;7;1,79;12;3,07;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;4;1,02;0;0,00;0;0,00;0;0,00;1;0,26;9;2,31;0;0,00;
0018;Briefwahlbezirk 018;1;1;0;474;0,00;;473;;1;473;1;262;55,39;225;47,57;109;23,04;102;21,56;5;1,06;29;6,13;43;9,09;44;9,30;13;2,75;24;5,07;15;3,17;14;2,96;2;0,42;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;4,02;24;5,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;5;1,06;0;0,00;
0020;Briefwahlbezirk 020;1;1;0;554;0,00;;546;;8;549;5;324;59,34;265;48,27;115;21,06;125;22,77;14;2,56;36;6,56;46;8,42;52;9,47;23;4,21;22;4,01;10;1,83;13;2,37;3;0,55;6;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;10;1,83;20;3,64;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;1;0,18;0;0,00;
0021;Briefwahlbezirk 021;1;1;0;754;0,00;;750;;4;748;6;463;61,73;395;52,81;169;22,53;187;25,00;9;1,20;38;5,08;55;7,33;55;7,35;18;2,40;28;3,74;7;0,93;9;1,20;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;2,93;23;3,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,53;7;0,93;0;0,00;
0022;Briefwahlbezirk 022;1;1;0;716;0,00;;711;;5;711;5;394;55,41;335;47,12;167;23,49;160;22,50;11;1,55;51;7,17;73;10,27;76;10,69;16;2,25;25;3,52;20;2,81;23;3,23;1;0,14;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;22;3,09;24;3,38;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;8;1,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,98;0;0,00;
0023;Briefwahlbezirk 023;1;1;0;790;0,00;;785;;5;788;2;467;59,49;403;51,14;169;21,53;172;21,83;22;2,80;54;6,85;77;9,81;76;9,64;28;3,57;37;4,70;7;0,89;10;1,27;3;0,38;3;0,38;0;0,00;1;0,13;0;0,00;2;0,25;0;0,00;2;0,25;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,27;19;2,41;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;2;0,25;2;0,25;0;0,00;
0024;Briefwahlbezirk 024;1;1;0;578;0,00;;572;;6;576;2;333;58,22;298;51,74;120;20,98;127;22,05;14;2,45;29;5,03;45;7,87;50;8,68;29;5,07;26;4,51;17;2,97;11;1,91;4;0,70;5;0,87;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;4;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,57;17;2,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;2;0,35;1;0,17;0;0,00;
0025;Briefwahlbezirk 025;1;1;0;572;0,00;;569;;3;571;1;294;51,67;265;46,41;141;24,78;150;26,27;11;1,93;30;5,25;63;11,07;58;10,16;22;3,87;19;3,33;18;3,16;18;3,15;5;0,88;5;0,88;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,11;11;1,93;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;4;0,70;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;2;0,35;3;0,53;0;0,00;
0026;Briefwahlbezirk 026;1;1;0;621;0,00;;618;;3;617;4;354;57,28;300;48,62;131;21,20;140;22,69;16;2,59;38;6,16;52;8,41;58;9,40;28;4,53;34;5,51;13;2,10;10;1,62;6;0,97;7;1,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,59;26;4,21;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;2;0,32;0;0,00;
0027;Briefwahlbezirk 027;1;1;0;557;0,00;;551;;6;550;7;323;58,62;274;49,82;141;25,59;154;28,00;16;2,90;22;4,00;40;7,26;52;9,45;10;1,81;14;2,55;7;1,27;8;1,45;3;0,54;5;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,63;15;2,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;2;0,36;0;0,00;
0028;Briefwahlbezirk 028;1;1;0;671;0,00;;668;;3;669;2;388;58,08;323;48,28;156;23,35;164;24,51;20;2,99;57;8,52;52;7,78;47;7,03;12;1,80;29;4,33;18;2,69;11;1,64;3;0,45;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,25;28;4,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;4;0,60;0;0,00;
0029;Briefwahlbezirk 029;1;1;0;492;0,00;;488;;4;487;5;295;60,45;257;52,77;109;22,34;100;20,53;9;1,84;27;5,54;24;4,92;28;5,75;11;2,25;17;3,49;9;1,84;10;2,05;9;1,84;17;3,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,28;23;4,72;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;6;1,23;0;0,00;
0173;Briefwahlbezirk 173;1;1;0;411;0,00;;405;;6;406;5;270;66,67;244;60,10;65;16,05;71;17,49;10;2,47;23;5,67;31;7,65;35;8,62;5;1,23;9;2,22;13;3,21;7;1,72;2;0,49;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;9;2,22;10;2,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
0181;Briefwahlbezirk 181;1;1;0;257;0,00;;255;;2;255;2;132;51,76;115;45,10;78;30,59;79;30,98;4;1,57;10;3,92;22;8,63;22;8,63;3;1,18;7;2,75;5;1,96;5;1,96;2;0,78;3;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,35;11;4,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,78;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;3;1,18;0;0,00;
0191;Briefwahlbezirk 191;1;1;0;189;0,00;;187;;2;188;1;100;53,48;95;50,53;47;25,13;46;24,47;1;0,53;6;3,19;19;10,16;16;8,51;9;4,81;12;6,38;4;2,14;4;2,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,67;5;2,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,06;0;0,00;0;0,00;0;0,00;0;0,00;2;1,07;0;0,00;
0192;Briefwahlbezirk 192;1;1;0;369;0,00;;367;;2;367;2;214;58,31;178;48,50;81;22,07;87;23,71;10;2,72;27;7,36;34;9,26;30;8,17;11;3,00;14;3,81;6;1,63;6;1,63;0;0,00;3;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,91;13;3,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;1;0,27;0;0,00;2;0,54;0;0,00;1;0,27;4;1,09;0;0,00;
