datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
26.05.2019;05774032;Linnebornweg;;33100;;031
26.05.2019;05774032;Lippeaue;;33104;;282
26.05.2019;05774032;Lippepfad;;33104;;252
26.05.2019;05774032;Lise-Meitner-Straße;;33104;;253
26.05.2019;05774032;Löffelmannweg;;33102;;131
26.05.2019;05774032;Löherstraße;;33102;;122
26.05.2019;05774032;Lösekestraße;;33104;;281
26.05.2019;05774032;Lohweg;;33104;;172
26.05.2019;05774032;Londoner Straße;;33104;;281
26.05.2019;05774032;Lortzingweg;;33102;;161
26.05.2019;05774032;Lothringer Weg;;33102;;142
26.05.2019;05774032;Ludwig-Beck-Straße;;33104;;292
26.05.2019;05774032;Ludwig-Erhard-Straße;;33104;;292
26.05.2019;05774032;Ludwigstraße;25-97;33098;;081
26.05.2019;05774032;Ludwigstraße;5-24;33098;;082
26.05.2019;05774032;Lülingsberg;;33100;;183
26.05.2019;05774032;Lülingsfeld;;33100;;183
26.05.2019;05774032;Lüthenweg;;33106;;201
26.05.2019;05774032;Lütke Heide;;33104;;172
26.05.2019;05774032;Luise-Hensel-Straße;;33100;;021
26.05.2019;05774032;Luisenstraße;;33106;;213
26.05.2019;05774032;Mackensenweg;;33104;;291
26.05.2019;05774032;Mährenstraße;;33102;;142
26.05.2019;05774032;Mälzerstraße;15a-27 ung.,28a-82;33098;;091
26.05.2019;05774032;Mälzerstraße;2-15,16-26 ger.;33098;;092
26.05.2019;05774032;Märker Weg;;33102;;141
26.05.2019;05774032;Mallinckrodtstraße;56,58-65;33098;;072
26.05.2019;05774032;Mallinckrodtstraße;1-55,57;33098;;083
26.05.2019;05774032;Malvenweg;;33100;;022
26.05.2019;05774032;Marfordingweg;;33102;;132
26.05.2019;05774032;Margaretenstraße;;33098;;072
26.05.2019;05774032;Margarethenberg;;33100;;182
26.05.2019;05774032;Maria-Adämmer-Weg;;33106;;243
26.05.2019;05774032;Maria-Bee-Straße;;33102;;253
26.05.2019;05774032;Maria-Fischer-Weg;;33100;;181
26.05.2019;05774032;Maria-von-Haxthausen-Weg;;33106;;202
26.05.2019;05774032;Marienloher Straße;2-55,68,70;33104;;262
26.05.2019;05774032;Marienloher Straße;65,84-124;33104;;282
26.05.2019;05774032;Marienmünsterweg;1-23 ung.;33098;;061
26.05.2019;05774032;Marienmünsterweg;2-12 ger.;33098;;062
26.05.2019;05774032;Marienplatz;1-15 ung.;33098;;011
26.05.2019;05774032;Marienplatz;2-22 ger.;33098;;012
26.05.2019;05774032;Marienstraße;;33098;;012
26.05.2019;05774032;Markt;1-15;33098;;011
26.05.2019;05774032;Markt;17;33098;;012
26.05.2019;05774032;Marschallteich;;33104;;281
26.05.2019;05774032;Marsenweg;;33100;;022
26.05.2019;05774032;Marstallstraße;;33104;;262
26.05.2019;05774032;Martinskamp;;33100;;181
26.05.2019;05774032;Mastbruchstraße;20;33104;;151
26.05.2019;05774032;Mastbruchstraße;101-133a ung.;33104;;271
26.05.2019;05774032;Mastbruchstraße;93-99 ung.;33104;;272
26.05.2019;05774032;Mastbruchstraße;118-134 ger.,135-217;33104;;281
26.05.2019;05774032;Mastbruchstraße;2-19,21-92,94,108;33104;;282
26.05.2019;05774032;Masurenweg;;33104;;171
26.05.2019;05774032;Mathildenstraße;;33098;;083
26.05.2019;05774032;Max-Planck-Straße;;33104;;292
26.05.2019;05774032;Max-Reger-Weg;;33100;;161
26.05.2019;05774032;Mecklenburger Weg;;33102;;151
26.05.2019;05774032;Meergasse;;33106;;192
26.05.2019;05774032;Meerhof;;33106;;243
26.05.2019;05774032;Meerschlag;;33106;;202
26.05.2019;05774032;Meierbrede;;33100;;173
26.05.2019;05774032;Meilfesweg;;33100;;183
26.05.2019;05774032;Meinolfstraße;;33098;;092
26.05.2019;05774032;Meinwerkstraße;2-16 ger.;33098;;011
26.05.2019;05774032;Meinwerkstraße;1-15 ung.;33098;;012
26.05.2019;05774032;Meisenweg;;33102;;131
26.05.2019;05774032;Melisseweg;;33100;;041
26.05.2019;05774032;Melkweg;;33106;;201
26.05.2019;05774032;Memelstraße;;33104;;272
26.05.2019;05774032;Mentropstraße;28-72 ger.;33106;;232
26.05.2019;05774032;Mentropstraße;37-73 ung.,74-106;33106;;233
26.05.2019;05774032;Merlsheimer Weg;;33100;;052
26.05.2019;05774032;Merschweg;;33104;;252
26.05.2019;05774032;Merseburger Straße;;33106;;093
26.05.2019;05774032;Mersinweg;;33100;;072
26.05.2019;05774032;Meßdornstraße;2-24,30;33106;;212
26.05.2019;05774032;Meßdornstraße;25-29 ung.;33106;;213
26.05.2019;05774032;Michaelstraße;;33098;;012
26.05.2019;05774032;Milanweg;;33100;;042
26.05.2019;05774032;Milchstraße;;33106;;243
26.05.2019;05774032;Minzeweg;;33100;;042
26.05.2019;05774032;Mistelweg;;33100;;042
26.05.2019;05774032;Mittelberg;;33100;;182
26.05.2019;05774032;Mittelweg;;33106;;233
26.05.2019;05774032;Mömmenweg;;33104;;292
26.05.2019;05774032;Mönchebrede;;33102;;121
26.05.2019;05774032;Mörikestraße;;33100;;032
26.05.2019;05774032;Mozartstraße;;33104;;272
26.05.2019;05774032;Mühlengrund;1-19b ung.;33106;;222
26.05.2019;05774032;Mühlengrund;2-12 ger.,21-53;33106;;241
26.05.2019;05774032;Mühlenheide;;33106;;222
26.05.2019;05774032;Mühlenholzweg;1-28;33106;;201
26.05.2019;05774032;Mühlenholzweg;41-150;33106;;202
26.05.2019;05774032;Mühlenstraße;;33098;;012
26.05.2019;05774032;Mühlenteichstraße;1-67;33106;;222
26.05.2019;05774032;Mühlenteichstraße;69-79;33106;;233
26.05.2019;05774032;Mühlentrift;;33106;;222
26.05.2019;05774032;Münsterstraße;51-57;33106;;233
26.05.2019;05774032;Münsterstraße;146-172;33106;;241
26.05.2019;05774032;Münsterstraße;61-122;33106;;242
26.05.2019;05774032;Münsterstraße;2-40;33104;;252
26.05.2019;05774032;Nachtigallenweg;;33104;;272
26.05.2019;05774032;Nasse Wenne;;33102;;253
26.05.2019;05774032;Nasser Kamp;;33104;;281
26.05.2019;05774032;Navarrastraße;;33106;;192
26.05.2019;05774032;Neissestraße;;33104;;291
26.05.2019;05774032;Nesthauser Straße;1-12;33106;;221
26.05.2019;05774032;Nesthauser Straße;15-27 ung.;33106;;222
26.05.2019;05774032;Nesthauser Straße;18-28 ger.,29-80a,82,84;33106;;233
26.05.2019;05774032;Nesthauser Straße;81-125 ung.,128-134;33106;;242
26.05.2019;05774032;Nettelbeckstraße;;33104;;271
26.05.2019;05774032;Neue Reihe;;33100;;183
26.05.2019;05774032;Neuenbekener Straße;;33104;;172
26.05.2019;05774032;Neuenheerser Weg;;33100;;062
26.05.2019;05774032;Neuer Platz;;33098;;011
26.05.2019;05774032;Neuhäuser Kirchstraße;;33104;;262
26.05.2019;05774032;Neuhäuser Straße;8-26 ger.,27-47,49-53 ung.;33102;;101
26.05.2019;05774032;Neuhäuser Straße;1-23 ung.,55-61e ung.;33102;;102
26.05.2019;05774032;Neuhäuser Straße;48-62 ger.,63-72,74-78;33102;;121
26.05.2019;05774032;Neuhäuser Straße;73,78a-155;33102;;122
26.05.2019;05774032;Niedernhof;;33106;;201
26.05.2019;05774032;Nieheimer Weg;;33100;;062
26.05.2019;05774032;Niehörsterstraße;;33104;;291
26.05.2019;05774032;Niels-Stensen-Straße;;33100;;031
26.05.2019;05774032;Nikolaus-Groß-Straße;2-66 ger.;33106;;221
26.05.2019;05774032;Nikolaus-Groß-Straße;3-21 ung.,68-78;33106;;222
26.05.2019;05774032;Norderneyer Weg;;33102;;152
26.05.2019;05774032;Nordhof;;33106;;222
26.05.2019;05774032;Nordstraße;;33102;;132
26.05.2019;05774032;Nordwiesen;;33106;;233
26.05.2019;05774032;Normandy-Bks;;33104;;291
26.05.2019;05774032;Nycolaistraße;;33100;;182
26.05.2019;05774032;Oberes Feld;;33106;;192
26.05.2019;05774032;Obermeiers Feld;;33104;;243
26.05.2019;05774032;Obernheideweg;11-35 ung.;33106;;221
26.05.2019;05774032;Obernheideweg;1-10,16-30 ger.;33106;;222
26.05.2019;05774032;Obernheideweg;36-50;33106;;241
26.05.2019;05774032;Oberthstraße;;33104;;271
26.05.2019;05774032;Österreicher Weg;;33102;;161
26.05.2019;05774032;Oeynhauser Weg;;33100;;052
26.05.2019;05774032;Oppelner Straße;;33098;;191
26.05.2019;05774032;Ortspoth;;33100;;173
26.05.2019;05774032;Ortwehr-Straße;;33100;;173
26.05.2019;05774032;Ostallee;2-65,67;33106;;211
26.05.2019;05774032;Ostallee;66,68;33106;;212
26.05.2019;05774032;Ostenländer Straße;1-23,31-57 ung.;33106;;241
26.05.2019;05774032;Ostenländer Straße;24-36 ger.,61-77;33106;;243
26.05.2019;05774032;Osterberg;;33106;;242
26.05.2019;05774032;Osthoffsgarten;;33104;;262
26.05.2019;05774032;Ostpreußenweg;;33104;;171
26.05.2019;05774032;Ostweg;;33100;;181
26.05.2019;05774032;Ottenhauser Weg;;33100;;051
26.05.2019;05774032;Ottilienquelle;;33102;;132
26.05.2019;05774032;Otto-Hahn-Straße;;33104;;292
26.05.2019;05774032;Otto-Stadler-Straße;;33100;;032
26.05.2019;05774032;Otto-Wels-Straße;;33102;;121
26.05.2019;05774032;Ottonenweg;;33102;;142
26.05.2019;05774032;Paderberg;;33098;;012
26.05.2019;05774032;Paderborner Straße;38-76a ger.;33104;;211
26.05.2019;05774032;Paderborner Straße;80-96 ger.;33104;;212
26.05.2019;05774032;Paderborner Straße;2-7,55,59;33104, 33106;;232
26.05.2019;05774032;Paderborner Straße;89,97;33104;;253
26.05.2019;05774032;Paderbruch;;33102;;132
26.05.2019;05774032;Padergasse;;33098;;012
26.05.2019;05774032;Paderstraße;;33102;;101
26.05.2019;05774032;Paderwall;;33102;;101
26.05.2019;05774032;Padulusstraße;;33104;;262
26.05.2019;05774032;Pagendarmweg;;33100;;162
26.05.2019;05774032;Paggels Hof;;33106;;201
26.05.2019;05774032;Pamplonastraße;;33106;;192
26.05.2019;05774032;Pankratiusstraße;1-81,83-109 ung.;33098;;071
26.05.2019;05774032;Pankratiusstraße;118;33098;;083
26.05.2019;05774032;Pankratiusstraße;82-110 ger.,111-117,119-151;33098;;093
26.05.2019;05774032;Papenberg;;33100;;181
26.05.2019;05774032;Pappelallee;;33106;;242
26.05.2019;05774032;Pastorengrund;;33106;;221
26.05.2019;05774032;Pastorskamp;;33100;;183
26.05.2019;05774032;Pater-Ewald-Straße;9-31 ung.;33104;;243
26.05.2019;05774032;Pater-Ewald-Straße;14-52 ger.;33104;;292
26.05.2019;05774032;Paul-Gerhardt-Straße;1-51 ung.;33104;;291
26.05.2019;05774032;Paul-Gerhardt-Straße;2-38 ger.;33104;;292
26.05.2019;05774032;Paul-Löbe-Straße;;33104;;272
26.05.2019;05774032;Paul-Michels-Weg;;33100;;073
26.05.2019;05774032;Paulinenstraße;;33098;;083
26.05.2019;05774032;Peckelsheimer Weg;;33100;;051
26.05.2019;05774032;Pelizaeusstraße;;33102;;021
26.05.2019;05774032;Penzlinger Straße;;33102;;021
26.05.2019;05774032;Personstraße;;33102;;103
26.05.2019;05774032;Pestalozzistraße;;33106;;211
26.05.2019;05774032;Peter-Hille-Weg;11-29 ung.,42,50;33098;;061
26.05.2019;05774032;Peter-Hille-Weg;2-40 ger.;33098;;083
26.05.2019;05774032;Petersstraße;;33100;;031
26.05.2019;05774032;Pfälzer Weg;;33102;;142
26.05.2019;05774032;Pferdekamp;;33106;;243
26.05.2019;05774032;Pichts Hof;;33098;;061
26.05.2019;05774032;Piepenturmweg;1-39,41-41d;33100;;031
26.05.2019;05774032;Piepenturmweg;40,43-249;33100;;032
26.05.2019;05774032;Pionierweg;;33104;;291
26.05.2019;05774032;Pipinstraße;;33098;;082
26.05.2019;05774032;Pirolweg;;33102;;131
26.05.2019;05774032;Plaßmannstraße;;33100;;031
26.05.2019;05774032;Platanenweg;;33098;;071
26.05.2019;05774032;Plesserstraße;;33106;;213
26.05.2019;05774032;Pohlweg;45a-57 ung.;33098;;061
26.05.2019;05774032;Pohlweg;50-78 ger.,83-186;33098, 33100;;072
26.05.2019;05774032;Pohlweg;1-45,46;33098;;083
26.05.2019;05774032;Pommernweg;;33102;;141
26.05.2019;05774032;Pontanusstraße;2-132 ger.;33102;;111
26.05.2019;05774032;Pontanusstraße;1-59 ung.;33102;;112
26.05.2019;05774032;Postweg;;33100;;181
26.05.2019;05774032;Querweg;61b-71b ung.,72-76,80-88 ger.;33098;;071
26.05.2019;05774032;Querweg;77-145 ung.;33098;;072
26.05.2019;05774032;Querweg;11-61a ung.;33098;;081
26.05.2019;05774032;Querweg;4-70 ger.;33098;;092
26.05.2019;05774032;Querweg;140-140b;33098;;093
26.05.2019;05774032;Raabestraße;;33100;;032
26.05.2019;05774032;Raiffeisenstraße;;33106;;233
26.05.2019;05774032;Randebrockstraße;;33100;;032
26.05.2019;05774032;Ransohoffweg;;33102;;121
26.05.2019;05774032;Rathausplatz;1-9,11-19 ung.;33098;;011
26.05.2019;05774032;Rathausplatz;10-14 ger.;33098;;012
26.05.2019;05774032;Rathenaustraße;11-55 ung.;33102;;102
26.05.2019;05774032;Rathenaustraße;69-75a ung.,76-96;33102;;103
26.05.2019;05774032;Rathenaustraße;54-72 ger.;33102;;111
26.05.2019;05774032;Rathenaustraße;2-52 ger.;33102;;121
26.05.2019;05774032;Ratsbruch;;33106;;233
26.05.2019;05774032;Recksweg;;33100;;181
26.05.2019;05774032;Reher Weg;;33100;;173
26.05.2019;05774032;Reinherstraße;;33100;;072
26.05.2019;05774032;Reismannweg;;33100;;021
26.05.2019;05774032;Reiterpfad;4,6;33104;;271
26.05.2019;05774032;Reiterpfad;1-15 ung.,20-59;33104;;281
26.05.2019;05774032;Rellerbusch;6;33106;;233
26.05.2019;05774032;Rellerbusch;2,10;33106;;252
26.05.2019;05774032;Rembertstraße;;33102;;103
26.05.2019;05774032;Renkerweg;;33100;;173
26.05.2019;05774032;Renkumer Weg;;33102;;141
26.05.2019;05774032;Residenzstraße;;33104;;262
26.05.2019;05774032;Reumontstraße;5-41;33102;;101
26.05.2019;05774032;Reumontstraße;50-69;33102;;121
26.05.2019;05774032;Rhederweg;;33100;;052
26.05.2019;05774032;Richterstraße;;33100;;031
26.05.2019;05774032;Rickertsfeld;;33106;;242
26.05.2019;05774032;Rickschröders Kamp;;33100;;181
26.05.2019;05774032;Ried;;33104;;171
26.05.2019;05774032;Riemekestraße;1-62,75-109 ung.;33102;;103
26.05.2019;05774032;Riemekestraße;72-110 ger.,111-128b,135-159 ung.;33102;;111
26.05.2019;05774032;Riemekestraße;130-160 ger.,161-169b;33102, 33106;;112
26.05.2019;05774032;Rimbecker Weg;;33100;;062
26.05.2019;05774032;Ringelsbruch;;33106;;213
26.05.2019;05774032;Ringstraße;;33104;;281
26.05.2019;05774032;Robert-Koch-Straße;;33102;;022
26.05.2019;05774032;Robert-Schumann-Weg;;33102;;161
26.05.2019;05774032;Rochusweg;;33102;;131
26.05.2019;05774032;Rodenbruch;;33106;;242
26.05.2019;05774032;Roeinghstraße;;33102;;121
26.05.2019;05774032;Römerstraße;1-11;33106;;221
26.05.2019;05774032;Römerstraße;15-21,36-70 ger.;33106;;232
26.05.2019;05774032;Römerstraße;23-61a ung.;33106;;233
26.05.2019;05774032;Römerstraße;77,81;33106;;252
26.05.2019;05774032;Rohrbachweg;;33100;;162
26.05.2019;05774032;Rolandsgärten;;33102;;132
26.05.2019;05774032;Rolandsweg;;33102;;132
26.05.2019;05774032;Rolfshof;;33104;;271
26.05.2019;05774032;Roncalliplatz;;33100;;173
26.05.2019;05774032;Roonstraße;;33104;;291
26.05.2019;05774032;Rosekamp;;33106;;192
26.05.2019;05774032;Rosenhagen;;33104;;292
26.05.2019;05774032;Rosenstraße;3-29 ung.;33098;;011
26.05.2019;05774032;Rosenstraße;2-18 ger.;33098;;012
26.05.2019;05774032;Rosmarinstraße;;33106;;241
26.05.2019;05774032;Roswithastraße;;33098;;072
26.05.2019;05774032;Rotheweg;1-55,57-69b ung.;33102;;142
26.05.2019;05774032;Rotheweg;56-68c ger.,71-178b,180-180j;33102;;161
26.05.2019;05774032;Rotheweg;179,181-267;33102;;162
26.05.2019;05774032;Rudolphiweg;;33102;;102
26.05.2019;05774032;Rummelsberg;;33106;;192
26.05.2019;05774032;Saarstraße;;33098;;081
26.05.2019;05774032;Sachsenweg;;33102;;151
26.05.2019;05774032;Salbeiweg;;33100;;041
26.05.2019;05774032;Salentinstraße;16a-22 ger.;33102;;102
26.05.2019;05774032;Salentinstraße;1-16,17,19;33102;;103
26.05.2019;05774032;Salierstraße;;33102;;142
26.05.2019;05774032;Salvatorstraße;;33104;;292
26.05.2019;05774032;Salzkottener Straße;;33106;;213
26.05.2019;05774032;Sammtholzweg;;33106;;201
26.05.2019;05774032;Sanddornweg;;33106;;233
26.05.2019;05774032;Sandebecker Weg;;33100;;052
26.05.2019;05774032;Sander Straße;1-15 ung.,16-39,41-43 ung.;33106;;221
26.05.2019;05774032;Sander Straße;40-44 ger.,45-104,106-114;33106;;222
26.05.2019;05774032;Sander Straße;2-6 ger.;33106;;231
26.05.2019;05774032;Sander Straße;105;33106;;241
26.05.2019;05774032;Sander Straße;126-160;33106;;242
26.05.2019;05774032;Sander-Bruch-Straße;2-12,14-40 ger.;33106;;241
26.05.2019;05774032;Sander-Bruch-Straße;42-48 ger.,49-72,74;33106;;242
26.05.2019;05774032;Sander-Bruch-Straße;13-47 ung.,73-85 ung.,86-236;33104, 33106;;243
26.05.2019;05774032;Sander-Wietfeld-Ring;;33102;;132
26.05.2019;05774032;Sandhöfener Straße;;33106;;241
26.05.2019;05774032;Sandknapp;;33106;;233
26.05.2019;05774032;Sandweg;;33102;;131
26.05.2019;05774032;Sattyweg;;33100;;031
26.05.2019;05774032;Schäfermeierhof;;33106;;242
26.05.2019;05774032;Schäferweg;;33100;;022
26.05.2019;05774032;Scharmeder Stadtweg;;33106;;213
26.05.2019;05774032;Scharmeder Straße;38-62,63,65;33106;;212
26.05.2019;05774032;Scharmeder Straße;62b-70 ger.,71-169;33106;;213
26.05.2019;05774032;Schatenweg;2-68 ger.;33104;;261
26.05.2019;05774032;Schatenweg;1-19 ung.;33104;;272
26.05.2019;05774032;Schatenweg;27-97 ung.,98-196;33104;;282
26.05.2019;05774032;Scherfeder Straße;;33100;;062
26.05.2019;05774032;Schildern;;33098;;011
26.05.2019;05774032;Schilfweg;;33106;;202
26.05.2019;05774032;Schillerstraße;;33104;;262
26.05.2019;05774032;Schlaunstraße;;33104;;251
26.05.2019;05774032;Schlehdornweg;;33106;;233
26.05.2019;05774032;Schlesierweg;;33104;;171
26.05.2019;05774032;Schleswiger Weg;;33102;;152
26.05.2019;05774032;Schloßstraße;;33104;;262
26.05.2019;05774032;Schlotmannstraße;;33100;;183
26.05.2019;05774032;Schluchtweg;;33100;;183
26.05.2019;05774032;Schmitteberg;;33100;;183
26.05.2019;05774032;Schmittenweg;;33100;;181
26.05.2019;05774032;Schönborner Straße;;33100;;173
26.05.2019;05774032;Scholandstraße;;33100;;181
26.05.2019;05774032;Schorlemerstraße;;33098;;083
26.05.2019;05774032;Schrieweshof;;33106;;231
26.05.2019;05774032;Schubertweg;;33102;;161
26.05.2019;05774032;Schütten Kamp;;33104;;272
26.05.2019;05774032;Schützenplatz;;33102;;132
26.05.2019;05774032;Schützenweg;;33102;;132
26.05.2019;05774032;Schulstraße;2-20 ger.;33102;;102
26.05.2019;05774032;Schulstraße;3-53 ung.;33102;;103
26.05.2019;05774032;Schulstraße;54-71;33102;;111
26.05.2019;05774032;Schulze-Delitzsch-Straße;;33100;;032
26.05.2019;05774032;Schulzenhof;;33106;;232
26.05.2019;05774032;Schwabenweg;9;33102;;141
26.05.2019;05774032;Schwabenweg;2-16 ger.,25-81;33102;;151
26.05.2019;05774032;Schwaneyer Weg;;33100;;062
26.05.2019;05774032;Schwarzer Weg;;33104;;172
26.05.2019;05774032;Schwester-Constantine-Str.;;33100;;173
26.05.2019;05774032;Seeallee;;33104;;292
26.05.2019;05774032;Seggenweg;;33106;;202
26.05.2019;05774032;Sellinghusener Straße;;33100;;173
26.05.2019;05774032;Senefelderstraße;;33100;;032
26.05.2019;05774032;Sennebahnhof;;33104;;292
26.05.2019;05774032;Sennelagerstraße;1-10,12,16;33106;;241
26.05.2019;05774032;Sennelagerstraße;11-19 ung.,20-62,66;33106;;242
26.05.2019;05774032;Sennelagerstraße;63,69-126a,131,133;33104, 33106;;243
26.05.2019;05774032;Sennelagerstraße;128,157-183;33104;;292
26.05.2019;05774032;Sennemühlenweg;;33106;;243
26.05.2019;05774032;Senneweg;;33104;;172
26.05.2019;05774032;Sertürnerstraße;;33104;;262
26.05.2019;05774032;Seskerbruch;;33100;;162
26.05.2019;05774032;Seydlitzstraße;;33104;;271
26.05.2019;05774032;Sighardstraße;1-41,43;33098;;091
26.05.2019;05774032;Sighardstraße;42-44 ger.,45-67;33098;;092
26.05.2019;05774032;Simonstraße;3-9 ung.;33106;;212
26.05.2019;05774032;Simonstraße;11-21 ung.;33106;;213
26.05.2019;05774032;Simonstraße;2-24 ger.;33106;;231
26.05.2019;05774032;Sommerau;;33104;;171
26.05.2019;05774032;Sommerbrede;;33104;;172
26.05.2019;05774032;Sommerseller Weg;;33100;;051
26.05.2019;05774032;Sonnenberg;;33100;;182
26.05.2019;05774032;Spanckenweg;;33100;;073
26.05.2019;05774032;Sperberweg;;33104;;281
26.05.2019;05774032;Spitalmauer;;33098;;012
26.05.2019;05774032;Sporckweg;16-28;33104;;271
26.05.2019;05774032;Sporckweg;1-15b;33104;;272
26.05.2019;05774032;Sportplatzweg;;33100;;181
26.05.2019;05774032;Stadtlanfert;;33106;;191
26.05.2019;05774032;Stadtweg;;33100;;181
26.05.2019;05774032;Stapelstraße;;33106;;192
26.05.2019;05774032;Stargarder Straße;;33098;;191
26.05.2019;05774032;Stauferweg;;33102;;142
26.05.2019;05774032;Staumühler Straße;;33104;;292
26.05.2019;05774032;Stedener Feld;;33104;;253
26.05.2019;05774032;Steig;;33100;;173
26.05.2019;05774032;Steinberg;;33100;;052
26.05.2019;05774032;Steinbrede;;33106;;211
26.05.2019;05774032;Steinbruchweg;;33106;;192
26.05.2019;05774032;Steinhauser Weg;;33100;;052
26.05.2019;05774032;Steinheimer Weg;;33100;;062
26.05.2019;05774032;Steinweg;;33106;;192
26.05.2019;05774032;Stemberg;;33106;;192
26.05.2019;05774032;Stembergring;;33106;;192
26.05.2019;05774032;Stephanusstraße;1-45,46-48 ger.;33098;;071
26.05.2019;05774032;Stephanusstraße;45a-49 ung.,50-101;33098;;093
26.05.2019;05774032;Sternstraße;16-40 ger.;33106;;192
26.05.2019;05774032;Sternstraße;1-15,17-47 ung.;33106;;202
26.05.2019;05774032;Stettiner Straße;;33106;;191
26.05.2019;05774032;Steubenstraße;1,16,27-47a;33100;;032
26.05.2019;05774032;Steubenstraße;18,20;33100;;162
26.05.2019;05774032;Stieglitzweg;;33106;;202
26.05.2019;05774032;Stiens Kamp;;33104;;271
26.05.2019;05774032;Stiller Winkel;;33104;;292
26.05.2019;05774032;Stolbergallee;;33102;;132
26.05.2019;05774032;Strang;;33100;;173
26.05.2019;05774032;Stresemannstraße;;33102;;111
26.05.2019;05774032;Stubenweg;;33100;;183
26.05.2019;05774032;Stulzenhof;;33106;;201
26.05.2019;05774032;Sturmiusstraße;;33098;;083
26.05.2019;05774032;Sudetenweg;;33104;;171
26.05.2019;05774032;Südhang;;33106;;213
26.05.2019;05774032;Südstraße (Hövelhof);;33161;;243
26.05.2019;05774032;Sulitheweg;;33100;;022
26.05.2019;05774032;Sunderkampstraße;;33106;;241
26.05.2019;05774032;Sundlieth;;33100;;181
26.05.2019;05774032;Sylter Weg;;33102;;152
26.05.2019;05774032;Talleweg;1-39,41-53 ung.,54,55-59 ung.;33104;;171
26.05.2019;05774032;Talleweg;40-52 ger.,56,65-72;33104;;172
26.05.2019;05774032;Talweg;;33106;;201
26.05.2019;05774032;Tannenweg;;33098;;083
26.05.2019;05774032;Taubenweg;;33102;;131
26.05.2019;05774032;Technologiepark;;33100;;072
26.05.2019;05774032;Tegelweg;;33102;;132
26.05.2019;05774032;Teichweg;;33100;;181
26.05.2019;05774032;Tempelhofer Straße;;33100;;031
26.05.2019;05774032;Teutoburger Straße;;33104;;243
26.05.2019;05774032;Theodor-Heuss-Straße;1-33 ung.;33102;;111
26.05.2019;05774032;Theodor-Heuss-Straße;2-24a ger.;33102;;121
26.05.2019;05774032;Theodor-Storm-Weg;;33100;;032
26.05.2019;05774032;Theodorstraße;;33102;;102
26.05.2019;05774032;Therese-Pöhler-Weg;;33100;;162
26.05.2019;05774032;Theresienstraße;;33102;;021
26.05.2019;05774032;Thienhauser Weg;;33100;;051
26.05.2019;05774032;Thisaut;;33098;;012
26.05.2019;05774032;Thomas-Mann-Straße;;33106;;212
26.05.2019;05774032;Thorenknick;;33100;;181
26.05.2019;05774032;Thüringer Weg;31-118;33102;;141
26.05.2019;05774032;Thüringer Weg;2-30;33102;;142
26.05.2019;05774032;Thunemeiershof;;33102;;253
26.05.2019;05774032;Thunemühle;;33104;;292
26.05.2019;05774032;Thuner Weg;;33104;;281
26.05.2019;05774032;Thymianweg;;33100;;042
26.05.2019;05774032;Tiefer Weg;;33100;;183
26.05.2019;05774032;Timmerweg;7-12;33106;;232
26.05.2019;05774032;Timmerweg;2-6;33106;;233
26.05.2019;05774032;Trakehnerstraße;2-2c,5,7;33104;;281
26.05.2019;05774032;Trakehnerstraße;4-24b ger.,25-43;33104;;282
26.05.2019;05774032;Trampeweg;;33098;;061
26.05.2019;05774032;Trebnitzer Straße;;33098;;191
26.05.2019;05774032;Triftweg;1-9,14-16d ger.;33106;;192
26.05.2019;05774032;Triftweg;11-65 ung.;33106;;201
26.05.2019;05774032;Triftweg;22-64 ger.;33106;;202
26.05.2019;05774032;Trockener Kamp;;33106;;202
26.05.2019;05774032;Trothastraße;;33104;;281
26.05.2019;05774032;Tudorfer Weg;;33100;;052
26.05.2019;05774032;Tulpenweg;;33106;;241
26.05.2019;05774032;Turmberg;;33100;;183
26.05.2019;05774032;Überwasserstraße;;33100;;173
26.05.2019;05774032;Ükern;23-31;33098;;011
26.05.2019;05774032;Ükern;1-21;33098;;012
26.05.2019;05774032;Uhdenstraße;;33100;;173
26.05.2019;05774032;Uhlandstraße;;33100;;032
26.05.2019;05774032;Uhlenbruch;;33098;;061
26.05.2019;05774032;Uhlenstraße;;33098;;011
26.05.2019;05774032;Ulanenstraße;;33104;;291
26.05.2019;05774032;Ulmenweg;;33098;;071
26.05.2019;05774032;Ulrichstraße;;33104;;271
26.05.2019;05774032;Unkairstraße;;33104;;251
26.05.2019;05774032;Unter der Twiete;;33100;;181
26.05.2019;05774032;Untern Eichen;;33106;;213
26.05.2019;05774032;Urbanstraße;2-35;33106;;212
26.05.2019;05774032;Urbanstraße;36-53;33106;;213
26.05.2019;05774032;Vattmannstraße;;33100;;032
26.05.2019;05774032;Venneweg;;33104;;243
26.05.2019;05774032;Verner Straße;91,93;33106;;232
26.05.2019;05774032;Verner Straße;1-71;33104, 33106;;252
26.05.2019;05774032;Vinsebecker Weg;46-70;33100;;051
26.05.2019;05774032;Vinsebecker Weg;2-44;33100;;052
26.05.2019;05774032;Vössingweg;;33106;;201
26.05.2019;05774032;Vogeliusweg;;33100;;072
26.05.2019;05774032;Vogelsang;;33104;;172
26.05.2019;05774032;Vogelweide;;33106;;243
26.05.2019;05774032;Vom-Stein-Straße;;33104;;272
26.05.2019;05774032;Von-Beken-Straße;;33100;;173
26.05.2019;05774032;Von-der-Reck-Straße;;33104;;262
