Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;PDS;PDS_Proz;Z_PDS;Z_PDS_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;CM;CM_Proz;Z_CM;Z_CM_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Z_DIE FRAUEN;Z_DIE FRAUEN_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;HP;HP_Proz;Z_HP;Z_HP_Proz;Schill;Schill_Proz;Z_Schill;Z_Schill_Proz;
019.3;Stimmbezirk 019.3;1;1;781;573;73,37;;570;;3;569;4;284;49,82;222;39,02;179;31,40;152;26,71;32;5,61;56;9,84;62;10,88;115;20,21;8;1,40;11;1,93;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;4;0,70;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,88;4;0,70;
019.4;Stimmbezirk 019.4;1;1;1352;868;64,20;;862;;6;861;7;403;46,75;302;35,08;351;40,72;303;35,19;32;3,71;71;8,25;65;7,54;162;18,82;9;1,04;11;1,28;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,58;0;0,00;0;0,00;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;2;0,23;
019.5;Stimmbezirk 019.5;1;1;688;467;67,88;;463;;4;463;4;290;62,63;243;52,48;107;23,11;99;21,38;26;5,62;27;5,83;31;6,70;67;14,47;7;1,51;10;2,16;0;0,00;2;0,43;0;0,00;2;0,43;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;2;0,43;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;2;0,43;3;0,65;
020.1;Stimmbezirk 020.1;1;1;1839;1247;67,81;;1241;;6;1240;7;616;49,64;453;36,53;447;36,02;386;31,13;59;4,75;110;8,87;89;7,17;236;19,03;20;1,61;18;1,45;0;0,00;4;0,32;0;0,00;4;0,32;0;0,00;5;0,40;0;0,00;2;0,16;0;0,00;3;0,24;0;0,00;6;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;0,81;13;1,05;
020.2;Stimmbezirk 020.2;1;1;1628;1098;67,44;;1088;;10;1093;5;572;52,57;454;41,54;361;33,18;302;27,63;55;5,06;95;8,69;84;7,72;212;19,40;15;1,38;13;1,19;0;0,00;1;0,09;0;0,00;4;0,37;0;0,00;4;0,37;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;1;0,09;5;0,46;
020.3;Stimmbezirk 020.3;1;1;1587;1042;65,66;;1034;;8;1037;5;501;48,45;392;37,80;361;34,91;322;31,05;61;5,90;91;8,78;96;9,28;193;18,61;6;0,58;14;1,35;0;0,00;0;0,00;0;0,00;6;0,58;0;0,00;4;0,39;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;4;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;0,87;9;0,87;
020.4;Stimmbezirk 020.4;1;1;851;630;74,03;;619;;11;623;7;300;48,47;247;39,65;235;37,96;204;32,74;32;5,17;49;7,87;40;6,46;94;15,09;4;0,65;11;1,77;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;5;0,80;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,29;6;0,96;
020.5;Stimmbezirk 020.5;1;1;1070;786;73,46;;780;;6;782;4;390;50,00;324;41,43;284;36,41;262;33,50;35;4,49;51;6,52;58;7,44;118;15,09;10;1,28;13;1,66;0;0,00;3;0,38;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,38;7;0,90;
020.6;Stimmbezirk 020.6;1;1;1373;874;63,66;;861;;13;867;7;446;51,80;341;39,33;276;32,06;250;28,84;36;4,18;63;7,27;71;8,25;168;19,38;27;3,14;30;3,46;0;0,00;1;0,12;0;0,00;2;0,23;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,58;6;0,69;
020.7;Stimmbezirk 020.7;1;1;992;651;65,63;;648;;3;649;2;321;49,54;261;40,22;226;34,88;188;28,97;46;7,10;71;10,94;42;6,48;112;17,26;8;1,23;6;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,31;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;5;0,77;4;0,62;
021.1;Stimmbezirk 021.1;1;1;1518;1087;71,61;;1071;;16;1072;15;589;55,00;473;44,12;340;31,75;304;28,36;65;6,07;102;9,51;60;5,60;159;14,83;13;1,21;15;1,40;0;0,00;4;0,37;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;4;0,37;0;0,00;2;0,19;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;4;0,37;4;0,37;
021.2;Stimmbezirk 021.2;1;1;1556;1076;69,15;;1061;;15;1063;13;528;49,76;459;43,18;395;37,23;340;31,98;59;5,56;93;8,75;53;5,00;129;12,14;17;1,60;18;1,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,38;0;0,00;3;0,28;0;0,00;5;0,47;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;0,85;9;0,85;
021.3;Stimmbezirk 021.3;1;1;1333;804;60,32;;778;;26;783;21;334;42,93;303;38,70;359;46,14;323;41,25;40;5,14;56;7,15;26;3,34;58;7,41;13;1,67;17;2,17;0;0,00;3;0,38;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;4;0,51;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,77;13;1,66;
021.4;Stimmbezirk 021.4;1;1;1586;1119;70,55;;1109;;10;1112;7;599;54,01;506;45,50;382;34,45;337;30,31;55;4,96;86;7,73;55;4,96;149;13,40;13;1,17;9;0,81;0;0,00;4;0,36;0;0,00;2;0,18;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;4;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,45;10;0,90;
021.5;Stimmbezirk 021.5;1;1;1328;877;66,04;;867;;10;870;7;437;50,40;397;45,63;328;37,83;295;33,91;52;6,00;80;9,20;36;4,15;79;9,08;8;0,92;4;0,46;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;2;0,23;0;0,00;2;0,23;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,69;5;0,57;
022.1;Stimmbezirk 022.1;1;1;1438;982;68,29;;972;;10;975;7;465;47,84;370;37,95;369;37,96;309;31,69;58;5,97;105;10,77;67;6,89;164;16,82;6;0,62;8;0,82;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,72;8;0,82;
022.2;Stimmbezirk 022.2;1;1;1529;1084;70,90;;1074;;10;1077;7;536;49,91;453;42,06;400;37,24;344;31,94;65;6,05;97;9,01;58;5,40;143;13,28;6;0,56;8;0,74;0;0,00;4;0,37;0;0,00;4;0,37;0;0,00;4;0,37;0;0,00;6;0,56;0;0,00;3;0,28;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;9;0,84;8;0,74;
022.3;Stimmbezirk 022.3;1;1;1898;1320;69,55;;1316;;4;1316;4;703;53,42;608;46,20;466;35,41;399;30,32;75;5,70;124;9,42;54;4,10;150;11,40;10;0,76;9;0,68;0;0,00;3;0,23;0;0,00;2;0,15;0;0,00;5;0,38;0;0,00;2;0,15;0;0,00;2;0,15;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,61;8;0,61;
022.4;Stimmbezirk 022.4;1;1;1499;1056;70,45;;1048;;8;1044;12;537;51,24;408;39,08;340;32,44;285;27,30;65;6,20;93;8,91;92;8,78;225;21,55;7;0,67;7;0,67;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;5;0,48;0;0,00;3;0,29;0;0,00;1;0,10;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,67;11;1,05;
022.5;Stimmbezirk 022.5;1;1;1411;989;70,09;;981;;8;980;9;461;46,99;404;41,22;362;36,90;324;33,06;71;7,24;95;9,69;68;6,93;124;12,65;14;1,43;16;1,63;0;0,00;4;0,41;0;0,00;0;0,00;0;0,00;5;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;5;0,51;7;0,71;
022.6;Stimmbezirk 022.6;1;1;1130;810;71,68;;800;;10;803;7;405;50,63;342;42,59;285;35,63;253;31,51;51;6,38;73;9,09;42;5,25;114;14,20;5;0,63;5;0,62;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,50;5;0,62;
023.1;Stimmbezirk 023.1;1;1;1591;1137;71,46;;1114;;23;1114;23;534;47,94;479;43,00;468;42,01;408;36,62;53;4,76;93;8,35;50;4,49;107;9,61;4;0,36;5;0,45;0;0,00;2;0,18;0;0,00;2;0,18;0;0,00;2;0,18;0;0,00;2;0,18;0;0,00;1;0,09;0;0,00;4;0,36;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;5;0,45;6;0,54;
023.2;Stimmbezirk 023.2;1;1;1635;1169;71,50;;1156;;13;1153;16;601;51,99;535;46,40;450;38,93;397;34,43;53;4,58;86;7,46;36;3,11;92;7,98;6;0,52;13;1,13;0;0,00;3;0,26;0;0,00;0;0,00;0;0,00;4;0,35;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;10;0,87;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;0,87;8;0,69;
023.3;Stimmbezirk 023.3;1;1;1436;988;68,80;;967;;21;972;16;541;55,95;469;48,25;335;34,64;299;30,76;38;3,93;77;7,92;29;3,00;78;8,02;11;1,14;13;1,34;0;0,00;4;0,41;0;0,00;2;0,21;0;0,00;3;0,31;0;0,00;7;0,72;0;0,00;3;0,31;0;0,00;4;0,41;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,34;12;1,23;
023.4;Stimmbezirk 023.4;1;1;1622;1164;71,76;;1146;;18;1150;14;540;47,12;445;38,70;469;40,92;418;36,35;59;5,15;94;8,17;64;5,58;154;13,39;6;0,52;10;0,87;0;0,00;4;0,35;0;0,00;1;0,09;0;0,00;5;0,43;0;0,00;3;0,26;0;0,00;4;0,35;0;0,00;4;0,35;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,70;6;0,52;
023.5;Stimmbezirk 023.5;1;1;1336;887;66,39;;844;;43;846;41;321;38,03;298;35,22;450;53,32;423;50,00;31;3,67;47;5,56;14;1,66;35;4,14;20;2,37;15;1,77;0;0,00;3;0,35;0;0,00;1;0,12;0;0,00;6;0,71;0;0,00;1;0,12;0;0,00;3;0,35;0;0,00;9;1,06;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,95;4;0,47;
023.6;Stimmbezirk 023.6;1;1;1401;972;69,38;;957;;15;958;14;479;50,05;436;45,51;376;39,29;339;35,39;38;3,97;56;5,85;49;5,12;89;9,29;7;0,73;6;0,63;0;0,00;4;0,42;0;0,00;1;0,10;0;0,00;3;0,31;0;0,00;5;0,52;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,84;13;1,36;
024.1;Stimmbezirk 024.1;1;1;1294;888;68,62;;849;;39;855;33;366;43,11;308;36,02;423;49,82;394;46,08;22;2,59;34;3,98;19;2,24;52;6,08;9;1,06;18;2,11;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;5;0,58;0;0,00;2;0,23;0;0,00;4;0,47;0;0,00;21;2,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,18;14;1,64;
024.2;Stimmbezirk 024.2;1;1;1431;967;67,58;;938;;29;939;28;417;44,46;365;38,87;428;45,63;402;42,81;33;3,52;43;4,58;30;3,20;74;7,88;18;1,92;19;2,02;0;0,00;2;0,21;0;0,00;7;0,75;0;0,00;2;0,21;0;0,00;2;0,21;0;0,00;1;0,11;0;0,00;11;1,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,28;11;1,17;
024.3;Stimmbezirk 024.3;1;1;1374;838;60,99;;815;;23;817;21;348;42,70;312;38,19;395;48,47;387;47,37;29;3,56;39;4,77;14;1,72;39;4,77;20;2,45;17;2,08;0;0,00;5;0,61;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;9;1,10;6;0,73;
024.4;Stimmbezirk 024.4;1;1;1362;964;70,78;;937;;27;944;20;362;38,63;328;34,75;506;54,00;465;49,26;25;2,67;48;5,08;28;2,99;62;6,57;9;0,96;10;1,06;0;0,00;1;0,11;0;0,00;2;0,21;0;0,00;1;0,11;0;0,00;2;0,21;0;0,00;2;0,21;0;0,00;14;1,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;7;0,75;7;0,74;
024.5;Stimmbezirk 024.5;1;1;1292;978;75,70;;960;;18;968;10;400;41,67;340;35,12;472;49,17;443;45,76;43;4,48;66;6,82;30;3,13;84;8,68;12;1,25;10;1,03;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;2;0,21;0;0,00;12;1,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;3;0,31;5;0,52;
024.6;Stimmbezirk 024.6;1;1;1465;986;67,30;;966;;20;963;23;434;44,93;380;39,46;463;47,93;416;43,20;29;3,00;53;5,50;19;1,97;66;6,85;14;1,45;11;1,14;0;0,00;2;0,21;0;0,00;3;0,31;0;0,00;2;0,21;0;0,00;4;0,42;0;0,00;3;0,31;0;0,00;10;1,04;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,72;11;1,14;
025.1;Stimmbezirk 025.1;1;1;551;364;66,06;;361;;3;359;5;172;47,65;150;41,78;147;40,72;135;37,60;18;4,99;31;8,64;17;4,71;29;8,08;4;1,11;6;1,67;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,83;1;0,28;
025.2;Stimmbezirk 025.2;1;1;1553;1062;68,38;;1046;;16;1045;17;554;52,96;492;47,08;376;35,95;339;32,44;42;4,02;74;7,08;54;5,16;105;10,05;12;1,15;10;0,96;0;0,00;5;0,48;0;0,00;2;0,19;0;0,00;2;0,19;0;0,00;1;0,10;0;0,00;3;0,29;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,76;10;0,96;
025.3;Stimmbezirk 025.3;1;1;1384;993;71,75;;979;;14;980;13;486;49,64;418;42,65;404;41,27;354;36,12;35;3,58;75;7,65;41;4,19;96;9,80;7;0,72;12;1,22;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;5;0,51;0;0,00;2;0,20;0;0,00;2;0,20;0;0,00;5;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,61;9;0,92;
025.4;Stimmbezirk 025.4;1;1;1577;1040;65,95;;1024;;16;1027;13;475;46,39;413;40,21;460;44,92;403;39,24;23;2,25;57;5,55;43;4,20;110;10,71;9;0,88;11;1,07;0;0,00;3;0,29;0;0,00;2;0,19;0;0,00;2;0,19;0;0,00;2;0,19;0;0,00;4;0,39;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,37;16;1,56;
025.5;Stimmbezirk 025.5;1;1;935;622;66,52;;618;;4;617;5;283;45,79;247;40,03;268;43,37;240;38,90;26;4,21;45;7,29;28;4,53;66;10,70;7;1,13;6;0,97;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,97;3;0,49;
025.6;Stimmbezirk 025.6;1;1;1388;983;70,82;;972;;11;973;10;477;49,07;420;43,17;398;40,95;345;35,46;49;5,04;84;8,63;38;3,91;93;9,56;5;0,51;7;0,72;0;0,00;5;0,51;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;3;0,31;0;0,00;2;0,21;0;0,00;4;0,41;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,51;6;0,62;
025.7;Stimmbezirk 025.7;1;1;937;606;64,67;;596;;10;602;4;315;52,85;266;44,19;212;35,57;190;31,56;32;5,37;50;8,31;24;4,03;61;10,13;7;1,17;10;1,66;0;0,00;3;0,50;0;0,00;4;0,66;0;0,00;7;1,16;0;0,00;1;0,17;0;0,00;5;0,83;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,01;4;0,66;
026.1;Stimmbezirk 026.1;1;1;1355;881;65,02;;869;;12;866;15;466;53,62;423;48,85;320;36,82;293;33,83;38;4,37;52;6,00;25;2,88;62;7,16;13;1,50;12;1,39;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;4;0,46;0;0,00;0;0,00;0;0,00;3;0,35;0;0,00;6;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,81;7;0,81;
026.2;Stimmbezirk 026.2;1;1;1644;1119;68,07;;1102;;17;1101;18;548;49,73;500;45,41;434;39,38;375;34,06;64;5,81;98;8,90;40;3,63;95;8,63;10;0,91;5;0,45;0;0,00;3;0,27;0;0,00;2;0,18;0;0,00;5;0,45;0;0,00;4;0,36;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,54;11;1,00;
026.3;Stimmbezirk 026.3;1;1;1310;918;70,08;;902;;16;904;14;451;50,00;389;43,03;357;39,58;334;36,95;40;4,43;55;6,08;40;4,43;89;9,85;7;0,78;13;1,44;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;6;0,66;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,78;11;1,22;
026.4;Stimmbezirk 026.4;1;1;1500;1061;70,73;;1031;;30;1032;29;478;46,36;440;42,64;452;43,84;410;39,73;32;3,10;61;5,91;42;4,07;76;7,36;21;2,04;9;0,87;0;0,00;5;0,48;0;0,00;1;0,10;0;0,00;5;0,48;0;0,00;3;0,29;0;0,00;5;0,48;0;0,00;8;0,78;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;6;0,58;6;0,58;
026.5;Stimmbezirk 026.5;1;1;1658;1101;66,41;;1086;;15;1089;12;564;51,93;513;47,11;413;38,03;377;34,62;40;3,68;54;4,96;41;3,78;96;8,82;20;1,84;18;1,65;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;4;0,37;0;0,00;4;0,37;0;0,00;4;0,37;0;0,00;5;0,46;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,74;10;0,92;
027.1;Stimmbezirk 027.1;1;1;1740;1194;68,62;;1187;;7;1180;14;652;54,93;536;45,42;413;34,79;374;31,69;51;4,30;96;8,14;40;3,37;131;11,10;19;1,60;18;1,53;0;0,00;2;0,17;0;0,00;4;0,34;0;0,00;3;0,25;0;0,00;4;0,34;0;0,00;0;0,00;0;0,00;6;0,51;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,01;5;0,42;
027.2;Stimmbezirk 027.2;1;1;1235;773;62,59;;762;;11;760;13;371;48,69;333;43,82;302;39,63;278;36,58;43;5,64;54;7,11;22;2,89;49;6,45;15;1,97;19;2,50;0;0,00;5;0,66;0;0,00;0;0,00;0;0,00;4;0,53;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;3;0,39;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,18;10;1,32;
027.3;Stimmbezirk 027.3;1;1;887;559;63,02;;543;;16;546;13;284;52,30;249;45,60;203;37,38;186;34,07;18;3,31;38;6,96;21;3,87;50;9,16;13;2,39;5;0,92;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,37;0;0,00;3;0,55;0;0,00;2;0,37;0;0,00;5;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,74;5;0,92;
