Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;PDS;PDS_Proz;REP;REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;GRAUE;GRAUE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;NPD;NPD_Proz;ÖDP;ÖDP_Proz;PBC;PBC_Proz;CM;CM_Proz;ZENTRUM;ZENTRUM_Proz;BüSo;BüSo_Proz;Deutschland;Deutschland_Proz;Unabhängige Kandidaten;Unabhängige Kandidaten_Proz;AUFBRUCH;AUFBRUCH_Proz;DKP;DKP_Proz;DP;DP_Proz;FAMILIE;FAMILIE_Proz;PSG;PSG_Proz;
027.5;Stimmbezirk 027.5;1;1;1365;557;40,81;;552;;5;236;42,75;194;35,14;48;8,70;30;5,43;5;0,91;3;0,54;4;0,72;9;1,63;0;0,00;5;0,91;0;0,00;5;0,91;1;0,18;0;0,00;0;0,00;6;1,09;1;0,18;0;0,00;0;0,00;0;0,00;5;0,91;0;0,00;
028.1;Stimmbezirk 028.1;1;1;878;324;36,90;;319;;5;135;42,32;101;31,66;24;7,52;18;5,64;7;2,19;6;1,88;9;2,82;3;0,94;1;0,31;4;1,25;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;4;1,25;1;0,31;1;0,31;1;0,31;0;0,00;2;0,63;1;0,31;
028.2;Stimmbezirk 028.2;1;1;1116;426;38,17;;409;;17;165;40,34;132;32,27;54;13,20;24;5,87;6;1,47;4;0,98;3;0,73;4;0,98;2;0,49;0;0,00;1;0,24;3;0,73;2;0,49;0;0,00;0;0,00;3;0,73;1;0,24;1;0,24;0;0,00;1;0,24;2;0,49;1;0,24;
028.3;Stimmbezirk 028.3;1;1;1358;546;40,21;;534;;12;259;48,50;146;27,34;58;10,86;24;4,49;12;2,25;7;1,31;5;0,94;3;0,56;3;0,56;4;0,75;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;3;0,56;8;1,50;0;0,00;
028.4;Stimmbezirk 028.4;1;1;1535;619;40,33;;608;;11;312;51,32;170;27,96;46;7,57;24;3,95;15;2,47;2;0,33;6;0,99;12;1,97;1;0,16;2;0,33;1;0,16;3;0,49;1;0,16;1;0,16;0;0,00;2;0,33;0;0,00;1;0,16;1;0,16;2;0,33;5;0,82;1;0,16;
028.5;Stimmbezirk 028.5;1;1;1593;564;35,40;;555;;9;250;45,05;176;31,71;54;9,73;27;4,86;10;1,80;5;0,90;3;0,54;4;0,72;2;0,36;8;1,44;1;0,18;3;0,54;2;0,36;0;0,00;0;0,00;3;0,54;0;0,00;2;0,36;1;0,18;2;0,36;1;0,18;1;0,18;
028.6;Stimmbezirk 028.6;1;1;1125;404;35,91;;397;;7;204;51,39;78;19,65;55;13,85;22;5,54;7;1,76;2;0,50;3;0,76;1;0,25;3;0,76;5;1,26;0;0,00;4;1,01;3;0,76;1;0,25;0;0,00;4;1,01;3;0,76;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;
028.7;Stimmbezirk 028.7;1;1;1700;542;31,88;;529;;13;181;34,22;136;25,71;118;22,31;24;4,54;16;3,02;2;0,38;8;1,51;1;0,19;4;0,76;5;0,95;2;0,38;11;2,08;5;0,95;1;0,19;0;0,00;6;1,13;0;0,00;0;0,00;3;0,57;2;0,38;4;0,76;0;0,00;
029.1;Stimmbezirk 029.1;1;1;1664;703;42,25;;689;;14;276;40,06;204;29,61;96;13,93;63;9,14;9;1,31;6;0,87;4;0,58;13;1,89;4;0,58;7;1,02;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,29;1;0,15;
029.2;Stimmbezirk 029.2;1;1;1462;644;44,05;;637;;7;315;49,45;127;19,94;96;15,07;64;10,05;8;1,26;0;0,00;6;0,94;5;0,78;1;0,16;3;0,47;2;0,31;4;0,63;0;0,00;0;0,00;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;3;0,47;0;0,00;
029.3;Stimmbezirk 029.3;1;1;1464;555;37,91;;541;;14;246;45,47;127;23,48;86;15,90;39;7,21;14;2,59;1;0,18;2;0,37;6;1,11;0;0,00;4;0,74;0;0,00;6;1,11;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;4;0,74;2;0,37;1;0,18;
029.4;Stimmbezirk 029.4;1;1;1244;445;35,77;;431;;14;172;39,91;125;29,00;66;15,31;32;7,42;11;2,55;6;1,39;3;0,70;3;0,70;2;0,46;2;0,46;0;0,00;2;0,46;1;0,23;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;3;0,70;0;0,00;1;0,23;
029.5;Stimmbezirk 029.5;1;1;1449;571;39,41;;560;;11;260;46,43;126;22,50;76;13,57;43;7,68;16;2,86;3;0,54;3;0,54;9;1,61;1;0,18;4;0,71;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;3;0,54;1;0,18;6;1,07;4;0,71;0;0,00;
029.6;Stimmbezirk 029.6;1;1;1287;526;40,87;;516;;10;174;33,72;135;26,16;111;21,51;38;7,36;14;2,71;4;0,78;7;1,36;4;0,78;1;0,19;4;0,78;0;0,00;6;1,16;1;0,19;1;0,19;0;0,00;2;0,39;4;0,78;3;0,58;0;0,00;2;0,39;5;0,97;0;0,00;
030.1;Stimmbezirk 030.1;1;1;1218;491;40,31;;477;;14;187;39,20;143;29,98;59;12,37;48;10,06;9;1,89;1;0,21;2;0,42;5;1,05;1;0,21;6;1,26;1;0,21;1;0,21;1;0,21;1;0,21;0;0,00;3;0,63;0;0,00;0;0,00;1;0,21;4;0,84;3;0,63;1;0,21;
030.2;Stimmbezirk 030.2;1;1;1041;375;36,02;;367;;8;151;41,14;99;26,98;45;12,26;28;7,63;10;2,72;2;0,54;5;1,36;4;1,09;2;0,54;5;1,36;0;0,00;2;0,54;3;0,82;1;0,27;0;0,00;2;0,54;2;0,54;2;0,54;0;0,00;0;0,00;3;0,82;1;0,27;
030.3;Stimmbezirk 030.3;1;1;1023;334;32,65;;325;;9;137;42,15;106;32,62;37;11,38;21;6,46;2;0,62;6;1,85;4;1,23;3;0,92;0;0,00;2;0,62;1;0,31;0;0,00;2;0,62;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;1;0,31;1;0,31;
030.4;Stimmbezirk 030.4;1;1;1149;366;31,85;;360;;6;138;38,33;103;28,61;39;10,83;23;6,39;13;3,61;6;1,67;5;1,39;3;0,83;5;1,39;2;0,56;1;0,28;1;0,28;3;0,83;0;0,00;1;0,28;6;1,67;3;0,83;1;0,28;0;0,00;2;0,56;5;1,39;0;0,00;
030.5;Stimmbezirk 030.5;1;1;629;222;35,29;;214;;8;76;35,51;61;28,50;39;18,22;18;8,41;4;1,87;4;1,87;2;0,93;4;1,87;1;0,47;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;3;1,40;0;0,00;
030.6;Stimmbezirk 030.6;1;1;1001;340;33,97;;331;;9;142;42,90;84;25,38;46;13,90;25;7,55;3;0,91;1;0,30;6;1,81;7;2,11;1;0,30;5;1,51;3;0,91;1;0,30;0;0,00;1;0,30;0;0,00;2;0,60;2;0,60;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;
001.9;Stimmbezirk 001.9;1;1;0;744;;;739;;5;267;36,13;133;18,00;217;29,36;50;6,77;25;3,38;3;0,41;15;2,03;7;0,95;2;0,27;2;0,27;0;0,00;0;0,00;2;0,27;1;0,14;0;0,00;3;0,41;2;0,27;2;0,27;3;0,41;1;0,14;4;0,54;0;0,00;
002.9;Stimmbezirk 002.9;1;1;0;813;;;801;;12;307;38,33;148;18,48;216;26,97;67;8,36;21;2,62;1;0,12;4;0,50;8;1,00;7;0,87;0;0,00;2;0,25;1;0,12;1;0,12;0;0,00;0;0,00;4;0,50;1;0,12;1;0,12;1;0,12;2;0,25;7;0,87;2;0,25;
003.9;Stimmbezirk 003.9;1;1;0;535;;;528;;7;180;34,09;135;25,57;131;24,81;26;4,92;15;2,84;0;0,00;3;0,57;6;1,14;7;1,33;4;0,76;4;0,76;1;0,19;1;0,19;0;0,00;0;0,00;7;1,33;2;0,38;1;0,19;1;0,19;0;0,00;4;0,76;0;0,00;
004.9;Stimmbezirk 004.9;1;1;0;465;;;452;;13;159;35,18;103;22,79;116;25,66;19;4,20;20;4,42;2;0,44;7;1,55;6;1,33;4;0,88;0;0,00;1;0,22;2;0,44;0;0,00;1;0,22;0;0,00;4;0,88;2;0,44;0;0,00;1;0,22;1;0,22;3;0,66;1;0,22;
005.9;Stimmbezirk 005.9;1;1;0;664;;;660;;4;259;39,24;204;30,91;102;15,45;25;3,79;16;2,42;5;0,76;5;0,76;17;2,58;2;0,30;2;0,30;0;0,00;1;0,15;1;0,15;2;0,30;0;0,00;10;1,52;3;0,45;0;0,00;3;0,45;1;0,15;1;0,15;1;0,15;
006.9;Stimmbezirk 006.9;1;1;0;476;;;475;;1;155;32,63;120;25,26;133;28,00;20;4,21;16;3,37;3;0,63;6;1,26;4;0,84;2;0,42;4;0,84;0;0,00;2;0,42;2;0,42;0;0,00;0;0,00;4;0,84;1;0,21;0;0,00;0;0,00;0;0,00;2;0,42;1;0,21;
007.9;Stimmbezirk 007.9;1;1;0;777;;;771;;6;305;39,56;108;14,01;240;31,13;69;8,95;22;2,85;2;0,26;3;0,39;5;0,65;4;0,52;4;0,52;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;4;0,52;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;2;0,26;
008.9;Stimmbezirk 008.9;1;1;0;830;;;824;;6;346;41,99;181;21,97;188;22,82;44;5,34;18;2,18;2;0,24;11;1,33;14;1,70;3;0,36;1;0,12;3;0,36;1;0,12;0;0,00;0;0,00;0;0,00;5;0,61;1;0,12;0;0,00;2;0,24;3;0,36;1;0,12;0;0,00;
009.9;Stimmbezirk 009.9;1;1;0;651;;;638;;13;268;42,01;134;21,00;134;21,00;45;7,05;16;2,51;2;0,31;8;1,25;4;0,63;3;0,47;1;0,16;1;0,16;2;0,31;1;0,16;1;0,16;0;0,00;7;1,10;1;0,16;0;0,00;0;0,00;3;0,47;6;0,94;1;0,16;
010.9;Stimmbezirk 010.9;1;1;0;562;;;556;;6;234;42,09;133;23,92;103;18,53;33;5,94;12;2,16;4;0,72;2;0,36;12;2,16;3;0,54;4;0,72;0;0,00;3;0,54;1;0,18;0;0,00;0;0,00;5;0,90;0;0,00;0;0,00;3;0,54;0;0,00;4;0,72;0;0,00;
011.9;Stimmbezirk 011.9;1;1;0;485;;;482;;3;236;48,96;92;19,09;83;17,22;31;6,43;6;1,24;6;1,24;6;1,24;8;1,66;1;0,21;1;0,21;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;5;1,04;1;0,21;0;0,00;1;0,21;1;0,21;2;0,41;0;0,00;
012.9;Stimmbezirk 012.9;1;1;0;818;;;810;;8;377;46,54;152;18,77;180;22,22;48;5,93;12;1,48;2;0,25;8;0,99;9;1,11;1;0,12;2;0,25;0;0,00;12;1,48;1;0,12;0;0,00;0;0,00;1;0,12;3;0,37;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;
013.9;Stimmbezirk 013.9;1;1;0;728;;;723;;5;344;47,58;189;26,14;74;10,24;44;6,09;16;2,21;11;1,52;8;1,11;18;2,49;4;0,55;7;0,97;1;0,14;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;3;0,41;1;0,14;
014.9;Stimmbezirk 014.9;1;1;0;549;;;546;;3;240;43,96;149;27,29;59;10,81;36;6,59;17;3,11;9;1,65;10;1,83;9;1,65;1;0,18;4;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,92;0;0,00;0;0,00;0;0,00;0;0,00;7;1,28;0;0,00;
015.9;Stimmbezirk 015.9;1;1;0;542;;;536;;6;232;43,28;135;25,19;104;19,40;31;5,78;7;1,31;2;0,37;2;0,37;10;1,87;1;0,19;2;0,37;1;0,19;3;0,56;0;0,00;0;0,00;0;0,00;1;0,19;1;0,19;1;0,19;0;0,00;0;0,00;3;0,56;0;0,00;
016.9;Stimmbezirk 016.9;1;1;0;838;;;836;;2;429;51,32;129;15,43;134;16,03;97;11,60;15;1,79;1;0,12;5;0,60;5;0,60;1;0,12;4;0,48;3;0,36;6;0,72;0;0,00;0;0,00;0;0,00;1;0,12;3;0,36;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;
017.9;Stimmbezirk 017.9;1;1;0;723;;;719;;4;304;42,28;165;22,95;139;19,33;57;7,93;9;1,25;5;0,70;5;0,70;11;1,53;1;0,14;5;0,70;3;0,42;0;0,00;5;0,70;0;0,00;0;0,00;3;0,42;5;0,70;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;
018.9;Stimmbezirk 018.9;1;1;0;425;;;420;;5;189;45,00;117;27,86;58;13,81;22;5,24;4;0,95;1;0,24;5;1,19;9;2,14;3;0,71;1;0,24;2;0,48;0;0,00;0;0,00;1;0,24;0;0,00;3;0,71;0;0,00;0;0,00;0;0,00;2;0,48;2;0,48;1;0,24;
019.9;Stimmbezirk 019.9;1;1;0;645;;;639;;6;286;44,76;113;17,68;145;22,69;50;7,82;9;1,41;1;0,16;3;0,47;13;2,03;3;0,47;1;0,16;0;0,00;1;0,16;1;0,16;0;0,00;0;0,00;5;0,78;0;0,00;0;0,00;2;0,31;1;0,16;3;0,47;2;0,31;
020.9;Stimmbezirk 020.9;1;1;0;394;;;390;;4;189;48,46;101;25,90;41;10,51;24;6,15;3;0,77;2;0,51;6;1,54;4;1,03;1;0,26;3;0,77;0;0,00;2;0,51;2;0,51;0;0,00;1;0,26;7;1,79;1;0,26;0;0,00;0;0,00;1;0,26;2;0,51;0;0,00;
021.9;Stimmbezirk 021.9;1;1;0;309;;;305;;4;141;46,23;81;26,56;29;9,51;18;5,90;6;1,97;1;0,33;5;1,64;10;3,28;0;0,00;1;0,33;2;0,66;2;0,66;1;0,33;0;0,00;0;0,00;7;2,30;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;
022.9;Stimmbezirk 022.9;1;1;0;515;;;507;;8;272;53,65;120;23,67;48;9,47;31;6,11;10;1,97;0;0,00;7;1,38;6;1,18;2;0,39;4;0,79;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;1;0,20;3;0,59;0;0,00;
023.9;Stimmbezirk 023.9;1;1;0;389;;;381;;8;179;46,98;103;27,03;33;8,66;19;4,99;12;3,15;3;0,79;2;0,52;13;3,41;3;0,79;4;1,05;2;0,52;0;0,00;1;0,26;0;0,00;0;0,00;1;0,26;1;0,26;2;0,52;0;0,00;1;0,26;2;0,52;0;0,00;
024.9;Stimmbezirk 024.9;1;1;0;347;;;340;;7;162;47,65;94;27,65;39;11,47;20;5,88;5;1,47;1;0,29;2;0,59;5;1,47;0;0,00;3;0,88;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;4;1,18;0;0,00;1;0,29;0;0,00;0;0,00;2;0,59;1;0,29;
025.9;Stimmbezirk 025.9;1;1;0;484;;;481;;3;234;48,65;94;19,54;59;12,27;45;9,36;8;1,66;5;1,04;6;1,25;13;2,70;1;0,21;6;1,25;0;0,00;1;0,21;1;0,21;1;0,21;0;0,00;2;0,42;1;0,21;1;0,21;0;0,00;0;0,00;3;0,62;0;0,00;
026.9;Stimmbezirk 026.9;1;1;0;452;;;446;;6;217;48,65;105;23,54;47;10,54;32;7,17;8;1,79;6;1,35;3;0,67;12;2,69;3;0,67;2;0,45;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;4;0,90;1;0,22;0;0,00;1;0,22;0;0,00;3;0,67;0;0,00;
027.9;Stimmbezirk 027.9;1;1;0;403;;;400;;3;187;46,75;113;28,25;34;8,50;29;7,25;11;2,75;1;0,25;2;0,50;10;2,50;0;0,00;1;0,25;1;0,25;1;0,25;1;0,25;1;0,25;0;0,00;2;0,50;1;0,25;0;0,00;0;0,00;3;0,75;2;0,50;0;0,00;
028.9;Stimmbezirk 028.9;1;1;0;427;;;419;;8;201;47,97;106;25,30;54;12,89;21;5,01;9;2,15;4;0,95;6;1,43;5;1,19;0;0,00;3;0,72;0;0,00;0;0,00;1;0,24;1;0,24;0;0,00;4;0,95;0;0,00;0;0,00;0;0,00;3;0,72;1;0,24;0;0,00;
029.9;Stimmbezirk 029.9;1;1;0;697;;;689;;8;340;49,35;154;22,35;94;13,64;47;6,82;5;0,73;2;0,29;15;2,18;14;2,03;0;0,00;1;0,15;0;0,00;0;0,00;2;0,29;5;0,73;0;0,00;7;1,02;1;0,15;0;0,00;0;0,00;1;0,15;1;0,15;0;0,00;
030.9;Stimmbezirk 030.9;1;1;0;261;;;260;;1;118;45,38;63;24,23;30;11,54;19;7,31;7;2,69;5;1,92;2;0,77;6;2,31;3;1,15;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;4;1,54;0;0,00;0;0,00;0;0,00;1;0,38;1;0,38;0;0,00;
