datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05119000;Mülheimer Str.;326-438 ger.;46045;;0705
25.05.2014;05119000;Mülheimer Str.;321-371 ung.;46045;;0803
25.05.2014;05119000;Mülheimer Str.;381-437 ung.;46045;;0805
25.05.2014;05119000;Münzstr.;;46119;;2404
25.05.2014;05119000;Muldenstr.;;46145;;2402
25.05.2014;05119000;Musfeldstr.;;46119;;2503
25.05.2014;05119000;Nassenkampstr.;;46147;;1806
25.05.2014;05119000;Nathlandstr.;;46047;;0602
25.05.2014;05119000;Nebenstr.;;46117;;2805
25.05.2014;05119000;Nelkenstr.;;46049;;1302
25.05.2014;05119000;Nettelbeckstr.;;46149;;2101
25.05.2014;05119000;Neuer Weg;;46049;;1001
25.05.2014;05119000;Neugahlener Str.;;46149;;1504
25.05.2014;05119000;Neukölner Str.;1-1b;46147;;1803
25.05.2014;05119000;Neukölner Str.;125-200;46147;;1903
25.05.2014;05119000;Neukölner Str.;12-64,68-92a ger.;46147;;1904
25.05.2014;05119000;Neukölner Str.;67-93 ung.,94-124;46147;;1905
25.05.2014;05119000;Neumühler Str.;69-100,101-119;46149;;1502
25.05.2014;05119000;Neumühler Str.;2-58 ger.,59-66;46149;;1503
25.05.2014;05119000;Neumühler Str.;5-49a ung.,100,100;46149;;1504
25.05.2014;05119000;Neustr.;;46147;;1805
25.05.2014;05119000;Niebuhrstr.;73-97;46049;;1201
25.05.2014;05119000;Niebuhrstr.;3-61;46049;;1301
25.05.2014;05119000;Nierfeldweg;1a-1i,2-8 ger.;46047;;0601
25.05.2014;05119000;Nierfeldweg;1-1f,3-11 ung.,12-20;46047;;0602
25.05.2014;05119000;Nikolaus-Groß-Str.;;46119;;2601
25.05.2014;05119000;Nohlstr.;67-142;46045;;0103
25.05.2014;05119000;Nohlstr.;40-57;46045;;0203
25.05.2014;05119000;Nohlstr.;2-38b;46045;;0204
25.05.2014;05119000;Nohlstr.;148-184;46045;;0802
25.05.2014;05119000;Nohlstr.;194-251;46045;;0805
25.05.2014;05119000;Norbertstr.;;46147;;1802
25.05.2014;05119000;Nordstr.;;46147;;2004
25.05.2014;05119000;Normannenstr.;;46047;;0701
25.05.2014;05119000;Nürnberger Str.;33-89;46117, 46119;;2806
25.05.2014;05119000;Nürnberger Str.;18-32;46117;;2902
25.05.2014;05119000;Nürnberger Str.;4-10;46117;;2903
25.05.2014;05119000;Oberbruch;;46117;;0402
25.05.2014;05119000;Obere Brüderstr.;63-99c;46145;;2304
25.05.2014;05119000;Obere Brüderstr.;101-103;46145;;2305
25.05.2014;05119000;Obermeidericher Str.;;46049;;1001
25.05.2014;05119000;Odenwaldstr.;;46145;;2405
25.05.2014;05119000;Ohrenfeld;43-51 ung.,56-93;46049;;0903
25.05.2014;05119000;Ohrenfeld;94-141;46049;;0904
25.05.2014;05119000;Ohrenfeld;2-40,44-50 ger.;46049;;0905
25.05.2014;05119000;Olbergsholz;;46147;;1904
25.05.2014;05119000;Olbergsweg;;46147;;1904
25.05.2014;05119000;Oldenburger Str.;;46149;;1502
25.05.2014;05119000;Olgastr.;;46145;;2102
25.05.2014;05119000;Oranienstr.;4-36;46147;;1801
25.05.2014;05119000;Oranienstr.;115-167;46147;;1802
25.05.2014;05119000;Oranienstr.;87-110;46147;;1803
25.05.2014;05119000;Oranienstr.;39-80;46147;;1804
25.05.2014;05119000;Oskarstr.;65-82;46145;;2204
25.05.2014;05119000;Oskarstr.;2-60;46149;;2205
25.05.2014;05119000;Osterfelder Str.;156-160 ger.;46117;;2904
25.05.2014;05119000;Osterfelder Str.;157-165 ung.;46117;;2905
25.05.2014;05119000;Ostmarkstr.;13-30;46117;;2804
25.05.2014;05119000;Ostmarkstr.;1-12;46117;;2805
25.05.2014;05119000;Ottilienstr.;28-68;46049;;1101
25.05.2014;05119000;Ottilienstr.;72-96;46049;;1201
25.05.2014;05119000;Otto-Dibelius-Str.;;46045;;0203
25.05.2014;05119000;Otto-Weddigen-Str.;;46145;;2402
25.05.2014;05119000;Parallelstr.;9-88;46049;;1101
25.05.2014;05119000;Parallelstr.;89-128;46049;;1201
25.05.2014;05119000;Parkstr.;;46145;;2301
25.05.2014;05119000;Paul-Reusch-Str.;56-81;46045;;0102
25.05.2014;05119000;Paul-Reusch-Str.;22-53;46045;;0202
25.05.2014;05119000;Paulsenstr.;;46149;;1403
25.05.2014;05119000;Pestalozzistr.;;46149;;1402
25.05.2014;05119000;Peterplatz;;46049;;1103
25.05.2014;05119000;Peterstr.;;46049;;1103
25.05.2014;05119000;Pfälzer Graben;;46145;;2002
25.05.2014;05119000;Pfälzer Str.;75-76a;46145;;2001
25.05.2014;05119000;Pfälzer Str.;8-73;46145;;2002
25.05.2014;05119000;Pfalzgrafenstr.;;46147;;2002
25.05.2014;05119000;Pfandhöferstr.;;46145;;2404
25.05.2014;05119000;Pfeilstr.;;46147;;1902
25.05.2014;05119000;Pilgerstr.;;46149;;1503
25.05.2014;05119000;Pollsenweg;;46147;;1801
25.05.2014;05119000;Pommernstr.;;46149;;1403
25.05.2014;05119000;Pompstr.;;46045;;0805
25.05.2014;05119000;Posener Str.;;46145;;2103
25.05.2014;05119000;Poststr.;;46045;;0203
25.05.2014;05119000;Postweg;99-182;46145;;2102
25.05.2014;05119000;Postweg;2-21,27-27;46145;;2302
25.05.2014;05119000;Postweg;26-28 ger.,31-98;46145;;2303
25.05.2014;05119000;Pothmannsweg;;46047;;0305
25.05.2014;05119000;Prälat-Wirtz-Str.;;46047;;0702
25.05.2014;05119000;Preußenstr.;;46149;;1503
25.05.2014;05119000;Priestershof;;46047;;0603
25.05.2014;05119000;Prinzenstr.;;46147;;1906
25.05.2014;05119000;Prosperstr.;;46119;;2501
25.05.2014;05119000;Püttstr.;;46049;;1005
25.05.2014;05119000;Quellstr.;56-87;46117;;0402
25.05.2014;05119000;Quellstr.;2-47;46117;;0403
25.05.2014;05119000;Rabenstr.;;46147;;1701
25.05.2014;05119000;Ramgestr.;;46145;;2301
25.05.2014;05119000;Rebenstr.;;46149;;1601
25.05.2014;05119000;Rechenacker;;46049;;0904
25.05.2014;05119000;Reener Str.;;46117;;2703
25.05.2014;05119000;Rehmer;1-17;46049;;0901
25.05.2014;05119000;Rehmer;32-54;46049;;0903
25.05.2014;05119000;Reiherstr.;;46145;;2105
25.05.2014;05119000;Reinekering;;46149;;2202
25.05.2014;05119000;Reinersstr.;;46145;;2102
25.05.2014;05119000;Reinholdstr.;;46049;;1104
25.05.2014;05119000;Reuterstr.;;46045;;0805
25.05.2014;05119000;Revierstr.;;46145;;2001
25.05.2014;05119000;Rheinische Str.;;46117;;2901
25.05.2014;05119000;Rhenaniastr.;;46049;;1204
25.05.2014;05119000;Richard-Dehmel-Str.;35-77;46119;;2503
25.05.2014;05119000;Richard-Dehmel-Str.;5-29;46119;;2601
25.05.2014;05119000;Richard-Wagner-Allee;;46117;;2704
25.05.2014;05119000;Richardstr.;;46049;;1002
25.05.2014;05119000;Rieforths Hof;;46149;;1604
25.05.2014;05119000;Riesenstr.;;46145;;2403
25.05.2014;05119000;Ringstr.;;46119;;2501
25.05.2014;05119000;Ripsdörnestr.;;46119;;2803
25.05.2014;05119000;Ripshorster Str.;324-379;46117;;0401
25.05.2014;05119000;Ripshorster Str.;126-306;46117;;0402
25.05.2014;05119000;Ritterstr.;;46145;;2405
25.05.2014;05119000;Robert-Bosch-Str.;;46147;;1702
25.05.2014;05119000;Robert-Koch-Str.;;46145;;2301
25.05.2014;05119000;Robert-Schumann-Weg;;46145;;2105
25.05.2014;05119000;Römerstr.;;46045;;0804
25.05.2014;05119000;Roggenstr.;;46147;;1704
25.05.2014;05119000;Roissaintstr.;;46045;;0201
25.05.2014;05119000;Rolanddamm;;46045;;0706
25.05.2014;05119000;Rolandsfeld;;46045;;0704
25.05.2014;05119000;Rolandstr.;94-112 ger.,113-160;46045, 46047;;0702
25.05.2014;05119000;Rolandstr.;14-93,95-95;46045;;0703
25.05.2014;05119000;Rombacher Str.;;46049;;1202
25.05.2014;05119000;Romgesweg;;46049;;0904
25.05.2014;05119000;Roncallistr.;;46045;;0201
25.05.2014;05119000;Roonstr.;87-106d;46049;;1103
25.05.2014;05119000;Roonstr.;11-79;46049;;1104
25.05.2014;05119000;Rosastr.;;46149;;1403
25.05.2014;05119000;Roseggerstr.;;46049;;1303
25.05.2014;05119000;Rosenstr.;103-208;46049;;1301
25.05.2014;05119000;Rosenstr.;5-102;46049;;1302
25.05.2014;05119000;Rossaintstr.;;46045;;0201
25.05.2014;05119000;Roßbachstr.;1-40;46149;;1503
25.05.2014;05119000;Roßbachstr.;41-52;46149;;1604
25.05.2014;05119000;Rostocker Str.;;46145;;2104
25.05.2014;05119000;Rothebuschstr.;131-141 ung.,142-179;46119;;2606
25.05.2014;05119000;Rothebuschstr.;103-111 ung.,112-130,132-140a ger.;46119;;2803
25.05.2014;05119000;Rothebuschstr.;11-61;46117;;2805
25.05.2014;05119000;Rothebuschstr.;63-102,106-106;46119;;2806
25.05.2014;05119000;Rothofstr.;;46149;;1403
25.05.2014;05119000;Rua Hiroshima;;46147;;1902
25.05.2014;05119000;Rudi-Holberg-Weg;;46117, 46119;;2801
25.05.2014;05119000;Rudolfplatz;;46047;;0405
25.05.2014;05119000;Rudolfstr.;14-48;46047;;0405
25.05.2014;05119000;Rudolfstr.;1-10;46047;;0601
25.05.2014;05119000;Rübekampstr.;;46117;;2801
25.05.2014;05119000;Rügenstr.;;46145;;2104
25.05.2014;05119000;Rüsterweg;;46147;;1905
25.05.2014;05119000;Ruhrorter Str.;5-5;46049;;1202
25.05.2014;05119000;Ruhrorter Str.;107-255;46049;;1301
25.05.2014;05119000;Ruhrorter Str.;69-73;46049;;1303
25.05.2014;05119000;Ruhrstr.;;46049;;1001
25.05.2014;05119000;Ruprechtstr.;51-69;46049;;1102
25.05.2014;05119000;Ruprechtstr.;1-48;46049;;1201
25.05.2014;05119000;Saarstr.;58-136;46045;;0102
25.05.2014;05119000;Saarstr.;1-56;46045;;0203
25.05.2014;05119000;Sachsenstr.;;46149;;1504
25.05.2014;05119000;Samlandstr.;;46049;;0904
25.05.2014;05119000;Sandbergstr.;;46145;;2403
25.05.2014;05119000;Sanderstr.;;46045;;0704
25.05.2014;05119000;Sandstr.;;46117;;2702
25.05.2014;05119000;Schachtstr.;;46149;;2201
25.05.2014;05119000;Scharnhorststr.;;46045;;0102
25.05.2014;05119000;Scheffelstr.;;46045;;0804
25.05.2014;05119000;Scheiferskamp;;46147;;1701
25.05.2014;05119000;Scheiferstr.;;46147;;1703
25.05.2014;05119000;Schenkendorfstr.;13-62,64-64;46047;;0301
25.05.2014;05119000;Schenkendorfstr.;63-73 ung.,74-78;46047;;0303
25.05.2014;05119000;Scheppmannstr.;;46117;;0403
25.05.2014;05119000;Scherershof;;46045;;0706
25.05.2014;05119000;Scheuerstr.;;46117;;2705
25.05.2014;05119000;Schifferstr.;;46049;;1005
25.05.2014;05119000;Schillerstr.;;46047;;0301
25.05.2014;05119000;Schlackenbergstr.;;46145;;2402
25.05.2014;05119000;Schladstr.;;46047;;0503
25.05.2014;05119000;Schlägelstr.;33-74;46045;;0801
25.05.2014;05119000;Schlägelstr.;3-31a;46045;;0804
25.05.2014;05119000;Schlansteinstr.;;46049;;1104
25.05.2014;05119000;Schleiermacherstr.;;46149;;1501
25.05.2014;05119000;Schleifmühlenstr.;;46119;;2601
25.05.2014;05119000;Schleusenstr.;;46049;;1302
25.05.2014;05119000;Schlosserstr.;;46049;;1104
25.05.2014;05119000;Schloßstr.;;46117;;2905
25.05.2014;05119000;Schmachtendorfer Str.;62-76 ger.,79-174;46147;;1803
25.05.2014;05119000;Schmachtendorfer Str.;7-60,63-73 ung.;46147;;1804
25.05.2014;05119000;Schmale Str.;;46119;;2602
25.05.2014;05119000;Schmelzstr.;;46049;;1201
25.05.2014;05119000;Schmiedstr.;;46049;;1104
25.05.2014;05119000;Schönefeld;;46045;;0706
25.05.2014;05119000;Schopenhauerstr.;;46149;;1403
25.05.2014;05119000;Schubertstr.;;46145;;2104
25.05.2014;05119000;Schützenstr.;;46119;;2801
25.05.2014;05119000;Schulstr.;;46147;;1702
25.05.2014;05119000;Schultestr.;;46049;;0901
25.05.2014;05119000;Schultheisstr.;;46047;;0603
25.05.2014;05119000;Schwabenstr.;;46149;;1403
25.05.2014;05119000;Schwalbenweg;;46145;;2005
25.05.2014;05119000;Schwartzstr.;;46045;;0204
25.05.2014;05119000;Schwarzwaldstr.;;46119;;2602
25.05.2014;05119000;Schweriner Str.;;46145;;2305
25.05.2014;05119000;Sedanstr.;54-87;46045;;0201
25.05.2014;05119000;Sedanstr.;27-41;46045;;0204
25.05.2014;05119000;Seilerstr.;2-38;46047, 46049;;0501
25.05.2014;05119000;Seilerstr.;47-90,92-92;46047;;0503
25.05.2014;05119000;Seilerstr.;91-97 ung.,98-157;46047;;0505
25.05.2014;05119000;Siebenbürgenstr.;;46049;;1303
25.05.2014;05119000;Siedlerweg;;46119;;2503
25.05.2014;05119000;Siegesstr.;;46147;;1704
25.05.2014;05119000;Siegfriedstr.;;46149;;1501
25.05.2014;05119000;Siegmundstr.;;46149;;1501
25.05.2014;05119000;Siepenstr.;99-125;46119;;2606
25.05.2014;05119000;Siepenstr.;39-56;46119;;2803
25.05.2014;05119000;Siepenstr.;1-37;46119;;2806
25.05.2014;05119000;Siepmannstr.;;46045;;0705
25.05.2014;05119000;Simrockstr.;;46149;;1501
25.05.2014;05119000;Skagerrakstr.;1-41;46149;;1401
25.05.2014;05119000;Skagerrakstr.;55-80;46149;;1405
25.05.2014;05119000;Sofienstr.;;46049;;0901
25.05.2014;05119000;Solbadstr.;;46049;;0905
25.05.2014;05119000;Sonnenscheinstr.;;46049;;1101
25.05.2014;05119000;Sorpestr.;;46049;;1001
25.05.2014;05119000;Spechtstr.;;46119;;2504
25.05.2014;05119000;Speldorfer Str.;;46049;;0905
25.05.2014;05119000;Sperberstr.;;46145;;2105
25.05.2014;05119000;Spessartstr.;;46119;;2604
25.05.2014;05119000;Sprockstr.;;46145;;2303
25.05.2014;05119000;Stader Weg;;46145;;2304
25.05.2014;05119000;Stahlstr.;;46047;;0601
25.05.2014;05119000;Starenweg;;46147;;1902
25.05.2014;05119000;Steeler Str.;1-35a;46047;;0601
25.05.2014;05119000;Steeler Str.;36-105;46047, 46117;;0602
25.05.2014;05119000;Stefan-George-Str.;;46117;;2902
25.05.2014;05119000;Steiermarker Str.;;46047;;0605
25.05.2014;05119000;Steigerweg;;46049;;1005
25.05.2014;05119000;Steinbrinkstr.;214-341;46145;;2302
25.05.2014;05119000;Steinbrinkstr.;75-175;46145;;2401
25.05.2014;05119000;Steinbrinkstr.;187-211;46145;;2402
25.05.2014;05119000;Steinstr.;;46145;;2305
25.05.2014;05119000;Stelte;;46049;;0905
25.05.2014;05119000;Stemmerstr.;;46145;;2405
25.05.2014;05119000;Sterkrader Str.;;46117;;2705
25.05.2014;05119000;Sterkrader Str.-;;46117;;2705
25.05.2014;05119000;Sternstr.;15-45,54-56 ger.;46147;;1804
25.05.2014;05119000;Sternstr.;51-57 ung.,58-98;46147;;1805
25.05.2014;05119000;Stiftstr.;;46047;;0503
25.05.2014;05119000;Stockstr.;;46047;;0602
25.05.2014;05119000;Stöckmannstr.;84-164;46045;;0102
25.05.2014;05119000;Stöckmannstr.;26-78;46045;;0202
25.05.2014;05119000;Stöckmannstr.;166-196;46045;;0801
25.05.2014;05119000;Stöffkensfeld;;46147;;1902
25.05.2014;05119000;Stollenstr.;;46147;;1903
25.05.2014;05119000;Storchenring;;46145;;2002
25.05.2014;05119000;Storpskamp;;46117;;2805
25.05.2014;05119000;Stralsunder Str.;;46145;;2104
25.05.2014;05119000;Straßburger Str.;1-63;46047;;0503
25.05.2014;05119000;Straßburger Str.;69-163 ung.;46047;;0701
25.05.2014;05119000;Straßburger Str.;72-182 ger.;46047;;0702
25.05.2014;05119000;Straßburger Str.;198-266a;46045;;0703
25.05.2014;05119000;Straßburger Str.;268-326;46045;;0705
25.05.2014;05119000;Strickersweg;;46047;;0404
25.05.2014;05119000;Strohgasse;;46045;;0101
25.05.2014;05119000;Stubbenbaum;;46049;;1003
25.05.2014;05119000;Styrumer Allee;;46045;;0801
25.05.2014;05119000;Styrumer Str.;36-120;46045;;0101
25.05.2014;05119000;Styrumer Str.;1-28;46045;;0202
25.05.2014;05119000;Sudetenstr.;;46147;;1903
25.05.2014;05119000;Sühlstr.;;46117;;0402
25.05.2014;05119000;Tackenbergstr.;31-85;46145;;2404
25.05.2014;05119000;Tackenbergstr.;86-140;46119;;2503
25.05.2014;05119000;Tackstr.;;46147;;1701
25.05.2014;05119000;Tannenbergstr.;;46045, 46047;;0201
25.05.2014;05119000;Tannenstr.;;46149;;1603
25.05.2014;05119000;Taunusstr.;;46119;;2504
25.05.2014;05119000;Teichfeldstr.;;46049;;0904
25.05.2014;05119000;Tellmannstr.;;46147;;1701
25.05.2014;05119000;Tenterstr.;;46147;;1803
25.05.2014;05119000;Tersteegenstr.;;46045;;0805
25.05.2014;05119000;Teutoburger Str.;4-57,59-63a ung.;46145;;2403
25.05.2014;05119000;Teutoburger Str.;58-66a ger.,67-134;46145;;2404
25.05.2014;05119000;Teutoburger Str.;137-155,157-157;46119;;2601
25.05.2014;05119000;Teutoburger Str.;156-160a ger.,161-214,216-216;46119;;2603
25.05.2014;05119000;Teutoburger Str.;215-267 ung.,268-309;46119;;2605
25.05.2014;05119000;Teutoburger Str.;220-264 ger.;46119;;2606
25.05.2014;05119000;Teutstr.;;46117;;2904
25.05.2014;05119000;Theresenstr.;;46049;;1204
25.05.2014;05119000;Thomasstr.;;46117;;0401
25.05.2014;05119000;Thorner Str.;;46145;;2103
25.05.2014;05119000;Thüringer Str.;23-90;46149;;1401
25.05.2014;05119000;Thüringer Str.;1a-20;46149;;1402
25.05.2014;05119000;Tillystr.;;46147;;1705
25.05.2014;05119000;Tilsiter Str.;;46149;;2102
25.05.2014;05119000;Timmerhausacker;;46145;;2404
25.05.2014;05119000;Timpenstr.;;46117;;2705
25.05.2014;05119000;Tiroler Str.;;46047;;0605
25.05.2014;05119000;Tirpitzstr.;;46145;;2302
25.05.2014;05119000;Tonderner Str.;;46145;;2403
25.05.2014;05119000;Tonweg;;46119;;2701
25.05.2014;05119000;Torgasse;;46045;;0202
25.05.2014;05119000;Torgaustr.;;46149;;1502
25.05.2014;05119000;Tüsselstr.;;46147;;1905
25.05.2014;05119000;Tulpenstr.;;46049;;1301
25.05.2014;05119000;Tunnelstr.;;46117;;0403
25.05.2014;05119000;Turmstr.;;46145;;2404
25.05.2014;05119000;Turnerweg;;46145;;2301
25.05.2014;05119000;Turnplatzstr.;;46119;;2605
25.05.2014;05119000;Uhlandplatz;;46047;;0304
25.05.2014;05119000;Uhlandstr.;46-91;46047;;0304
25.05.2014;05119000;Uhlandstr.;9-43;46047;;0305
25.05.2014;05119000;Uhlandstr.;95-128;46047;;0404
25.05.2014;05119000;Uhlenbruckplatz;;46049;;1303
25.05.2014;05119000;Uhlenbrucksfeld;;46049;;1302
25.05.2014;05119000;Ulenbrucksfeld;;46049;;1302
25.05.2014;05119000;Ulmenstr.;101-124;46049;;1302
25.05.2014;05119000;Ulmenstr.;3-84;46049;;1303
25.05.2014;05119000;Ulrichstr.;;46047;;0603
25.05.2014;05119000;Unterbruch;;46117;;0402
25.05.2014;05119000;Untere Walsumermarkstr.;;46147;;1803
25.05.2014;05119000;Ursulastr.;;46049;;1201
25.05.2014;05119000;Vandalenstr.;;46147;;1804
25.05.2014;05119000;Vehnkampstr.;;46119;;2601
25.05.2014;05119000;Veilchenweg;;46049;;1301
25.05.2014;05119000;Vennepoth;;46047;;0604
25.05.2014;05119000;Vennstr.;;46147;;1704
25.05.2014;05119000;Vereinstr.;;46119;;2701
25.05.2014;05119000;Vestische Str.;232-275;46145;;2403
25.05.2014;05119000;Vestische Str.;182-188 ger.,189-227;46145;;2405
25.05.2014;05119000;Vestische Str.;134-140 ger.,141-181,183-183;46117;;2702
25.05.2014;05119000;Vestische Str.;80-114 ger.;46117;;2703
25.05.2014;05119000;Vestische Str.;79-139 ung.;46117;;2704
25.05.2014;05119000;Vestische Str.;54-78;46117;;2801
25.05.2014;05119000;Vestische Str.;2-28;46117;;2901
25.05.2014;05119000;Vikariestr.;;46117;;2903
25.05.2014;05119000;Vincenzstr.;;46045;;0802
25.05.2014;05119000;Virchowstr.;5-81;46047;;0302
25.05.2014;05119000;Virchowstr.;88-157;46047;;0501
25.05.2014;05119000;Völklinger Str.;;46117;;2903
25.05.2014;05119000;Vogelsangweg;;46147;;1701
25.05.2014;05119000;Vogesenstr.;21-60;46119;;2602
25.05.2014;05119000;Vogesenstr.;1-20;46119;;2604
25.05.2014;05119000;Volksgartenweg;;46119;;2603
25.05.2014;05119000;Volmestr.;;46049;;1005
25.05.2014;05119000;Von-Ossietzky-Str.;;46147;;1601
25.05.2014;05119000;Von-Schelling-Str.;;46149;;1403
25.05.2014;05119000;Von-Stephan-Str.;;46049;;1202
25.05.2014;05119000;Von-Trotha-Str.;;46149;;1603
25.05.2014;05119000;Vonderorter Str.;;46117;;2902
25.05.2014;05119000;Wacholderweg;;46119;;2501
25.05.2014;05119000;Wachstr.;;46045;;0801
25.05.2014;05119000;Waghalsstr.;;46117;;2904
25.05.2014;05119000;Waidmannsweg;;46149;;2203
25.05.2014;05119000;Waisenhausstr.;74-81;46117;;2803
25.05.2014;05119000;Waisenhausstr.;2-70;46117;;2805
25.05.2014;05119000;Waldhuckstr.;;46147;;1806
25.05.2014;05119000;Waldmannsfeld;;46119;;2802
25.05.2014;05119000;Waldteichstr.;;46149;;1603
25.05.2014;05119000;Wallensteinstr.;;46147;;1705
25.05.2014;05119000;Walsumermarkstr.;47-116;46147;;1904
25.05.2014;05119000;Walsumermarkstr.;117-176,178-208 ger.;46147;;1905
25.05.2014;05119000;Walsumermarkstr.;177-211 ung.,212-267;46147;;1906
25.05.2014;05119000;Walter-Flex-Str.;;46047;;0701
25.05.2014;05119000;Walterstr.;1-43 ung.;46047;;0405
25.05.2014;05119000;Walterstr.;44-61;46047;;0601
25.05.2014;05119000;Walzstr.;;46047;;0601
25.05.2014;05119000;Wanner Str.;;46145;;2405
25.05.2014;05119000;Wasgenwaldstr.;;46119;;2503
25.05.2014;05119000;Wasserstr.;;46147;;1702
25.05.2014;05119000;Weberstr.;68-120;46049;;1201
25.05.2014;05119000;Weberstr.;9-49;46049;;1202
25.05.2014;05119000;Wehrstr.;;46047;;0605
25.05.2014;05119000;Weidenstr.;;46149;;1602
25.05.2014;05119000;Weierstr.;4-119;46149;;1603
25.05.2014;05119000;Weierstr.;145-195;46149;;2201
25.05.2014;05119000;Weilerstr.;24-92 ger.;46049;;1301
25.05.2014;05119000;Weilerstr.;98-139;46049;;1302
25.05.2014;05119000;Weilerstr.;25-93 ung.;46049;;1303
25.05.2014;05119000;Weißensteinstr.;61-126;46149;;1603
25.05.2014;05119000;Weißensteinstr.;258-270;46147;;1705
25.05.2014;05119000;Welfenstr.;;46047;;0701
25.05.2014;05119000;Welsche Str.;;46117;;2804
25.05.2014;05119000;Wengestr.;;46119;;2504
25.05.2014;05119000;Werdener Str.;1-22;46047;;0602
25.05.2014;05119000;Werdener Str.;34-66;46047;;0604
25.05.2014;05119000;Werkstr.;;46117;;0401
25.05.2014;05119000;Wernerstr.;;46049;;1204
25.05.2014;05119000;Werrastr.;;46117;;2705
25.05.2014;05119000;Weseler Str.;312-371;46147;;1705
25.05.2014;05119000;Weseler Str.;260a,260a;46147;;1804
25.05.2014;05119000;Weseler Str.;145-243;46149;;2201
25.05.2014;05119000;Weseler Str.;27-144;46149;;2204
25.05.2014;05119000;Weseler Str.;1-22;46149;;2302
25.05.2014;05119000;Wesselkampstr.;;46117;;2705
25.05.2014;05119000;Westerholtstr.;;46119;;2606
25.05.2014;05119000;Westerwaldstr.;39-93 ung.;46145;;2404
25.05.2014;05119000;Westerwaldstr.;1-33 ung.;46145;;2405
25.05.2014;05119000;Westerwaldstr.;18a-62 ger.,101-105;46119;;2701
25.05.2014;05119000;Westerwaldstr.;2-16d ger.;46117;;2702
25.05.2014;05119000;Westfälische Str.;;46117;;2902
25.05.2014;05119000;Westhoffstr.;;46149;;2204
25.05.2014;05119000;Westmarkstr.;9-71;46149;;1404
25.05.2014;05119000;Westmarkstr.;72-107;46149;;1405
25.05.2014;05119000;Westrampe;1-1;46149;;1503
25.05.2014;05119000;Westrampe;25-29a;46149;;1603
25.05.2014;05119000;Weststr.;;46149;;1602
25.05.2014;05119000;Wewelstr.;;46149;;1603
25.05.2014;05119000;Wickstr.;;46049;;1302
25.05.2014;05119000;Wielandstr.;;46045;;0805
25.05.2014;05119000;Wiesenstr.;;46117;;2905
25.05.2014;05119000;Wilhelm-Haumann-Weg;;46049;;1002
25.05.2014;05119000;Wilhelm-Tell-Str.;;46047;;0404
25.05.2014;05119000;Wilhelmplatz;;46145;;2204
25.05.2014;05119000;Wilhelmshavener Str.;;46049;;1301
25.05.2014;05119000;Wilhelmstr.;93-145;46145;;2204
25.05.2014;05119000;Wilhelmstr.;2-73;46145;;2301
25.05.2014;05119000;Willy-Brandt-Platz;;46045;;0203
25.05.2014;05119000;Wilmsstr.;;46049;;1304
25.05.2014;05119000;Windhuker Str.;;46049;;1103
25.05.2014;05119000;Winkelriedstr.;;46047;;0404
25.05.2014;05119000;Winkelstr.;;46117;;2704
25.05.2014;05119000;Wißmannstr.;;46117;;2902
25.05.2014;05119000;Wittekindstr.;;46117;;2904
25.05.2014;05119000;Wittestr.;34-42 ger.,43-56;46145;;2303
25.05.2014;05119000;Wittestr.;4-33,35-35;46145;;2304
25.05.2014;05119000;Wöhlerstr.;;46147;;1705
25.05.2014;05119000;Wörthstr.;;46045;;0102
25.05.2014;05119000;Wolframstr.;;46149;;1401
25.05.2014;05119000;Wolfstr.;;46149;;2202
25.05.2014;05119000;Würpembergstr.;;46049;;1202
25.05.2014;05119000;Württembergstr.;;46149;;1503
25.05.2014;05119000;Wunderstr.;;46049;;1303
25.05.2014;05119000;Wupperstr.;;46049;;1001
25.05.2014;05119000;Zechenstr.;;46149;;2201
25.05.2014;05119000;Ziegelstr.;33-75b;46117;;2701
25.05.2014;05119000;Ziegelstr.;2-31c;46117;;2703
25.05.2014;05119000;Zieglerstr.;;46119;;2605
25.05.2014;05119000;Ziethenstr.;;46149;;1502
25.05.2014;05119000;Zilianplatz;;46145;;2402
25.05.2014;05119000;Zimmerstr.;;46049;;1104
25.05.2014;05119000;Zorndorfstr.;;46149;;1503
25.05.2014;05119000;Zum Brunsloh;;46147;;1901
25.05.2014;05119000;Zum Buchenbach;;46147;;1903
25.05.2014;05119000;Zum Dörnbusch;;46119;;2601
25.05.2014;05119000;Zum Eisenhammer;;46049;;1304
25.05.2014;05119000;Zum Ravenhorst;9-136;46147;;1902
25.05.2014;05119000;Zum Ravenhorst;241-330;46147;;1903
25.05.2014;05119000;Zum Röttgersbach;;46147;;1704
25.05.2014;05119000;Zum Steigerhaus;;46117;;2801
25.05.2014;05119000;Zum Steinacker;;46147;;1806
25.05.2014;05119000;Zunftweg;;46117;;2704
25.05.2014;05119000;Zur Eisenhütte;;46047;;0401
25.05.2014;05119000;Zur Eremitenklause;;46117;;2801
25.05.2014;05119000;Zur Kokerei;;46117;;2801
25.05.2014;05119000;Zur Koppenburgs Mühle;;46117;;2805
25.05.2014;05119000;Zur Ludwigshütte;;46149;;2205
25.05.2014;05119000;Zur Seilfahrt;;46117;;2801
25.05.2014;05119000;Zweibrückener Str.;;46147;;2002
25.05.2014;05119000;Zweigstr.;;46117;;2705
