Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;
020.3;Stimmbezirk 020.3;1;1;1272;472;37,11;;466;;6;464;8;135;28,97;105;22,63;203;43,56;193;41,59;59;12,66;63;13,58;11;2,36;28;6,03;27;5,79;25;5,39;31;6,65;22;4,74;0;0,00;5;1,08;0;0,00;5;1,08;0;0,00;8;1,72;0;0,00;4;0,86;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,43;0;0,00;0;0,00;
020.4;Stimmbezirk 020.4;1;1;1412;711;50,35;;702;;9;702;9;177;25,21;136;19,37;367;52,28;326;46,44;66;9,40;94;13,39;31;4,42;61;8,69;23;3,28;18;2,56;38;5,41;41;5,84;0;0,00;8;1,14;0;0,00;5;0,71;0;0,00;2;0,28;0;0,00;2;0,28;0;0,00;2;0,28;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;
020.5;Stimmbezirk 020.5;1;1;1555;735;47,27;;714;;21;720;15;238;33,33;178;24,72;336;47,06;302;41,94;63;8,82;93;12,92;29;4,06;75;10,42;10;1,40;15;2,08;38;5,32;36;5,00;0;0,00;6;0,83;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;9;1,25;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;
020.6;Stimmbezirk 020.6;1;1;1441;768;53,30;;756;;12;758;10;238;31,48;183;24,14;352;46,56;325;42,88;59;7,80;79;10,42;41;5,42;83;10,95;16;2,12;14;1,85;50;6,61;47;6,20;0;0,00;7;0,92;0;0,00;3;0,40;0;0,00;9;1,19;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;
021.1;Stimmbezirk 021.1;1;1;1297;753;58,06;;747;;6;747;6;209;27,98;164;21,95;308;41,23;291;38,96;123;16,47;130;17,40;44;5,89;73;9,77;18;2,41;20;2,68;45;6,02;49;6,56;0;0,00;8;1,07;0;0,00;1;0,13;0;0,00;6;0,80;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;
021.2;Stimmbezirk 021.2;1;1;1567;892;56,92;;875;;17;878;14;225;25,71;180;20,50;375;42,86;338;38,50;127;14,51;150;17,08;52;5,94;77;8,77;31;3,54;26;2,96;65;7,43;59;6,72;0;0,00;29;3,30;0;0,00;2;0,23;0;0,00;6;0,68;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;5;0,57;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;
021.3;Stimmbezirk 021.3;1;1;1304;772;59,20;;759;;13;761;11;253;33,33;209;27,46;332;43,74;287;37,71;77;10,14;111;14,59;55;7,25;87;11,43;9;1,19;9;1,18;33;4,35;41;5,39;0;0,00;6;0,79;0;0,00;1;0,13;0;0,00;4;0,53;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;
021.4;Stimmbezirk 021.4;1;1;1484;701;47,24;;698;;3;698;3;202;28,94;142;20,34;298;42,69;258;36,96;81;11,60;126;18,05;23;3,30;56;8,02;25;3,58;23;3,30;69;9,89;50;7,16;0;0,00;9;1,29;0;0,00;9;1,29;0;0,00;7;1,00;0;0,00;5;0,72;0;0,00;1;0,14;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,00;0;0,00;2;0,29;0;0,00;0;0,00;
021.5;Stimmbezirk 021.5;1;1;1451;757;52,17;;748;;9;750;7;204;27,27;154;20,53;326;43,58;287;38,27;93;12,43;123;16,40;33;4,41;68;9,07;35;4,68;39;5,20;57;7,62;52;6,93;0;0,00;6;0,80;0;0,00;4;0,53;0;0,00;7;0,93;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,93;0;0,00;0;0,00;0;0,00;1;0,13;
021.6;Stimmbezirk 021.6;1;1;1016;492;48,43;;488;;4;485;7;152;31,15;125;25,77;226;46,31;213;43,92;47;9,63;56;11,55;18;3,69;31;6,39;11;2,25;7;1,44;34;6,97;34;7,01;0;0,00;4;0,82;0;0,00;4;0,82;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;2;0,41;0;0,00;1;0,21;
022.1;Stimmbezirk 022.1;1;1;1415;690;48,76;;681;;9;681;9;257;37,74;215;31,57;269;39,50;253;37,15;51;7,49;70;10,28;16;2,35;34;4,99;27;3,96;26;3,82;59;8,66;55;8,08;0;0,00;10;1,47;0;0,00;6;0,88;0;0,00;2;0,29;0;0,00;4;0,59;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,29;2;0,29;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;
022.2;Stimmbezirk 022.2;1;1;1623;793;48,86;;781;;12;787;6;238;30,47;193;24,52;404;51,73;385;48,92;44;5,63;64;8,13;19;2,43;43;5,46;22;2,82;23;2,92;48;6,15;50;6,35;0;0,00;9;1,14;0;0,00;3;0,38;0;0,00;3;0,38;0;0,00;4;0,51;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;6;0,77;7;0,89;0;0,00;1;0,13;0;0,00;0;0,00;
022.3;Stimmbezirk 022.3;1;1;1397;637;45,60;;632;;5;628;9;215;34,02;184;29,30;274;43,35;261;41,56;41;6,49;41;6,53;23;3,64;43;6,85;36;5,70;30;4,78;40;6,33;36;5,73;0;0,00;6;0,96;0;0,00;5;0,80;0;0,00;5;0,80;0;0,00;5;0,80;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;3;0,47;6;0,96;0;0,00;2;0,32;0;0,00;1;0,16;
022.4;Stimmbezirk 022.4;1;1;1271;647;50,90;;627;;20;633;14;189;30,14;157;24,80;316;50,40;281;44,39;47;7,50;57;9,00;15;2,39;28;4,42;19;3,03;24;3,79;39;6,22;51;8,06;0;0,00;16;2,53;0;0,00;8;1,26;0;0,00;4;0,63;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;
022.5;Stimmbezirk 022.5;1;1;1345;699;51,97;;692;;7;687;12;247;35,69;198;28,82;294;42,49;268;39,01;65;9,39;79;11,50;22;3,18;50;7,28;12;1,73;14;2,04;46;6,65;41;5,97;0;0,00;13;1,89;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;3;0,44;0;0,00;0;0,00;6;0,87;10;1,46;0;0,00;2;0,29;0;0,00;0;0,00;
023.1;Stimmbezirk 023.1;1;1;1334;681;51,05;;665;;16;664;17;229;34,44;184;27,71;298;44,81;279;42,02;47;7,07;61;9,19;30;4,51;51;7,68;14;2,11;16;2,41;40;6,02;39;5,87;0;0,00;8;1,20;0;0,00;3;0,45;0;0,00;7;1,05;0;0,00;6;0,90;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,30;7;1,05;6;0,90;0;0,00;0;0,00;0;0,00;0;0,00;
023.2;Stimmbezirk 023.2;1;1;1260;687;54,52;;676;;11;677;10;270;39,94;235;34,71;240;35,50;193;28,51;56;8,28;93;13,74;19;2,81;36;5,32;22;3,25;22;3,25;58;8,58;52;7,68;0;0,00;11;1,62;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;5;0,74;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;1;0,15;0;0,00;2;0,30;11;1,63;18;2,66;0;0,00;2;0,30;0;0,00;2;0,30;
023.3;Stimmbezirk 023.3;1;1;1344;641;47,69;;633;;8;632;9;253;39,97;227;35,92;252;39,81;239;37,82;34;5,37;39;6,17;11;1,74;17;2,69;22;3,48;22;3,48;46;7,27;50;7,91;0;0,00;9;1,42;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;15;2,37;19;3,01;0;0,00;1;0,16;0;0,00;0;0,00;
023.4;Stimmbezirk 023.4;1;1;1075;527;49,02;;523;;4;516;11;164;31,36;134;25,97;263;50,29;225;43,60;38;7,27;58;11,24;6;1,15;17;3,29;17;3,25;15;2,91;32;6,12;39;7,56;0;0,00;6;1,16;0;0,00;4;0,78;0;0,00;4;0,78;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,39;0;0,00;1;0,19;3;0,57;8;1,55;0;0,00;0;0,00;0;0,00;1;0,19;
023.5;Stimmbezirk 023.5;1;1;1126;582;51,69;;575;;7;575;7;195;33,91;168;29,22;261;45,39;232;40,35;32;5,57;43;7,48;23;4,00;34;5,91;15;2,61;19;3,30;42;7,30;43;7,48;0;0,00;6;1,04;0;0,00;5;0,87;0;0,00;9;1,57;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,17;7;1,22;9;1,57;0;0,00;0;0,00;0;0,00;3;0,52;
023.6;Stimmbezirk 023.6;1;1;513;258;50,29;;252;;6;252;6;77;30,56;63;25,00;119;47,22;115;45,63;19;7,54;20;7,94;10;3,97;20;7,94;6;2,38;3;1,19;18;7,14;18;7,14;0;0,00;3;1,19;0;0,00;1;0,40;0;0,00;3;1,19;0;0,00;2;0,79;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;3;1,19;3;1,19;0;0,00;0;0,00;0;0,00;0;0,00;
024.1;Stimmbezirk 024.1;1;1;1273;509;39,98;;495;;14;484;25;231;46,67;192;39,67;182;36,77;166;34,30;16;3,23;25;5,17;5;1,01;15;3,10;29;5,86;25;5,17;28;5,66;35;7,23;0;0,00;7;1,45;0;0,00;4;0,83;0;0,00;6;1,24;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;5;1,03;0;0,00;0;0,00;0;0,00;0;0,00;4;0,81;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;
024.2;Stimmbezirk 024.2;1;1;1379;584;42,35;;573;;11;575;9;229;39,97;211;36,70;227;39,62;192;33,39;29;5,06;52;9,04;9;1,57;23;4,00;38;6,63;32;5,57;37;6,46;39;6,78;0;0,00;10;1,74;0;0,00;3;0,52;0;0,00;3;0,52;0;0,00;5;0,87;0;0,00;1;0,17;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;0;0,00;4;0,70;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;
024.3;Stimmbezirk 024.3;1;1;1043;253;24,26;;245;;8;235;18;96;39,18;87;37,02;72;29,39;62;26,38;11;4,49;15;6,38;2;0,82;3;1,28;37;15,10;39;16,60;26;10,61;24;10,21;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;1;0,43;0;0,00;2;0,85;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
024.4;Stimmbezirk 024.4;1;1;1451;597;41,14;;588;;9;586;11;245;41,67;221;37,71;222;37,76;206;35,15;30;5,10;38;6,48;8;1,36;19;3,24;51;8,67;47;8,02;28;4,76;27;4,61;0;0,00;5;0,85;0;0,00;4;0,68;0;0,00;3;0,51;0;0,00;5;0,85;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;2;0,34;4;0,68;5;0,85;0;0,00;0;0,00;0;0,00;1;0,17;
024.5;Stimmbezirk 024.5;1;1;1361;523;38,43;;516;;7;510;13;173;33,53;149;29,22;241;46,71;228;44,71;29;5,62;34;6,67;12;2,33;18;3,53;27;5,23;29;5,69;33;6,40;26;5,10;0;0,00;13;2,55;0;0,00;1;0,20;0;0,00;3;0,59;0;0,00;6;1,18;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;
025.1;Stimmbezirk 025.1;1;1;1134;603;53,17;;596;;7;597;6;206;34,56;164;27,47;253;42,45;235;39,36;51;8,56;70;11,73;23;3,86;39;6,53;19;3,19;18;3,02;39;6,54;43;7,20;0;0,00;6;1,01;0;0,00;6;1,01;0;0,00;5;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;1;0,17;5;0,84;4;0,67;0;0,00;1;0,17;0;0,00;2;0,34;
025.2;Stimmbezirk 025.2;1;1;1327;594;44,76;;587;;7;591;3;186;31,69;146;24,70;280;47,70;249;42,13;43;7,33;67;11,34;22;3,75;38;6,43;16;2,73;18;3,05;31;5,28;35;5,92;0;0,00;8;1,35;0;0,00;8;1,35;0;0,00;3;0,51;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,53;13;2,20;0;0,00;1;0,17;0;0,00;3;0,51;
025.3;Stimmbezirk 025.3;1;1;1320;684;51,82;;667;;17;662;22;248;37,18;202;30,51;295;44,23;267;40,33;43;6,45;61;9,21;16;2,40;41;6,19;19;2,85;14;2,11;41;6,15;48;7,25;0;0,00;7;1,06;0;0,00;7;1,06;0;0,00;2;0,30;0;0,00;4;0,60;0;0,00;1;0,15;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;5;0,75;4;0,60;0;0,00;1;0,15;0;0,00;0;0,00;
025.4;Stimmbezirk 025.4;1;1;1163;578;49,70;;571;;7;568;10;266;46,58;214;37,68;192;33,63;175;30,81;38;6,65;55;9,68;13;2,28;33;5,81;19;3,33;21;3,70;37;6,48;38;6,69;0;0,00;9;1,58;0;0,00;1;0,18;0;0,00;3;0,53;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;6;1,05;16;2,82;0;0,00;0;0,00;0;0,00;1;0,18;
025.5;Stimmbezirk 025.5;1;1;1234;598;48,46;;593;;5;593;5;186;31,37;148;24,96;258;43,51;231;38,95;58;9,78;85;14,33;24;4,05;45;7,59;15;2,53;14;2,36;42;7,08;45;7,59;0;0,00;7;1,18;0;0,00;3;0,51;0;0,00;3;0,51;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;1;0,17;10;1,69;6;1,01;0;0,00;1;0,17;0;0,00;0;0,00;
026.1;Stimmbezirk 026.1;1;1;1394;588;42,18;;575;;13;567;21;193;33,57;162;28,57;255;44,35;229;40,39;39;6,78;63;11,11;19;3,30;28;4,94;22;3,83;25;4,41;41;7,13;38;6,70;0;0,00;7;1,23;0;0,00;5;0,88;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,04;4;0,71;0;0,00;2;0,35;0;0,00;1;0,18;
026.2;Stimmbezirk 026.2;1;1;1561;754;48,30;;744;;10;742;12;239;32,12;189;25,47;390;52,42;361;48,65;32;4,30;58;7,82;20;2,69;50;6,74;12;1,61;14;1,89;41;5,51;45;6,06;0;0,00;6;0,81;0;0,00;1;0,13;0;0,00;4;0,54;0;0,00;4;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;10;1,34;9;1,21;0;0,00;0;0,00;0;0,00;0;0,00;
026.3;Stimmbezirk 026.3;1;1;1619;816;50,40;;803;;13;802;14;259;32,25;214;26,68;378;47,07;353;44,01;65;8,09;86;10,72;22;2,74;38;4,74;32;3,99;32;3,99;47;5,85;45;5,61;0;0,00;9;1,12;0;0,00;13;1,62;0;0,00;3;0,37;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,75;0;0,00;0;0,00;0;0,00;1;0,12;
026.4;Stimmbezirk 026.4;1;1;1451;641;44,18;;633;;8;627;14;181;28,59;149;23,76;286;45,18;259;41,31;50;7,90;55;8,77;18;2,84;39;6,22;36;5,69;46;7,34;56;8,85;39;6,22;0;0,00;14;2,23;0;0,00;10;1,59;0;0,00;3;0,48;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;6;0,95;5;0,80;0;0,00;1;0,16;0;0,00;1;0,16;
026.5;Stimmbezirk 026.5;1;1;1510;750;49,67;;739;;11;738;12;231;31,26;193;26,15;347;46,96;324;43,90;49;6,63;59;7,99;24;3,25;53;7,18;32;4,33;27;3,66;50;6,77;48;6,50;0;0,00;7;0,95;0;0,00;5;0,68;0;0,00;4;0,54;0;0,00;4;0,54;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;1;0,14;6;0,81;7;0,95;0;0,00;1;0,14;0;0,00;1;0,14;
027.1;Stimmbezirk 027.1;1;1;1409;651;46,20;;634;;17;638;13;229;36,12;202;31,66;270;42,59;249;39,03;40;6,31;63;9,87;15;2,37;27;4,23;26;4,10;23;3,61;48;7,57;41;6,43;0;0,00;9;1,41;0;0,00;5;0,78;0;0,00;4;0,63;0;0,00;5;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;6;0,95;8;1,25;0;0,00;1;0,16;0;0,00;0;0,00;
027.2;Stimmbezirk 027.2;1;1;1094;431;39,40;;422;;9;425;6;98;23,22;84;19,76;222;52,61;199;46,82;28;6,64;36;8,47;12;2,84;20;4,71;27;6,40;31;7,29;29;6,87;36;8,47;0;0,00;3;0,71;0;0,00;2;0,47;0;0,00;2;0,47;0;0,00;1;0,24;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;6;1,42;6;1,41;0;0,00;1;0,24;0;0,00;0;0,00;
027.3;Stimmbezirk 027.3;1;1;1142;451;39,49;;439;;12;437;14;124;28,25;101;23,11;211;48,06;192;43,94;28;6,38;32;7,32;11;2,51;30;6,86;35;7,97;41;9,38;29;6,61;32;7,32;0;0,00;2;0,46;0;0,00;2;0,46;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;
027.4;Stimmbezirk 027.4;1;1;1473;700;47,52;;688;;12;693;7;203;29,51;171;24,68;335;48,69;293;42,28;58;8,43;80;11,54;22;3,20;40;5,77;8;1,16;9;1,30;59;8,58;61;8,80;0;0,00;17;2,45;0;0,00;5;0,72;0;0,00;6;0,87;0;0,00;3;0,43;0;0,00;1;0,14;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;3;0,44;3;0,43;0;0,00;2;0,29;0;0,00;0;0,00;
027.5;Stimmbezirk 027.5;1;1;1145;521;45,50;;512;;9;513;8;128;25,00;108;21,05;235;45,90;216;42,11;62;12,11;59;11,50;19;3,71;30;5,85;27;5,27;24;4,68;40;7,81;49;9,55;0;0,00;7;1,36;0;0,00;2;0,39;0;0,00;6;1,17;0;0,00;6;1,17;0;0,00;2;0,39;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;2;0,39;0;0,00;1;0,19;0;0,00;0;0,00;
027.6;Stimmbezirk 027.6;1;1;1067;444;41,61;;431;;13;434;10;122;28,31;98;22,58;185;42,92;170;39,17;37;8,58;50;11,52;13;3,02;25;5,76;32;7,42;32;7,37;39;9,05;34;7,83;0;0,00;3;0,69;0;0,00;3;0,69;0;0,00;5;1,15;0;0,00;3;0,69;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;3;0,69;0;0,00;1;0,23;3;0,70;3;0,69;0;0,00;1;0,23;0;0,00;2;0,46;
028.1;Stimmbezirk 028.1;1;1;1044;313;29,98;;297;;16;293;20;93;31,31;81;27,65;120;40,40;102;34,81;15;5,05;25;8,53;2;0,67;4;1,37;46;15,49;41;13,99;19;6,40;23;7,85;0;0,00;7;2,39;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;3;1,02;0;0,00;1;0,34;0;0,00;0;0,00;2;0,67;3;1,02;0;0,00;1;0,34;0;0,00;0;0,00;
028.2;Stimmbezirk 028.2;1;1;1241;394;31,75;;376;;18;379;15;123;32,71;104;27,44;155;41,22;129;34,04;26;6,91;37;9,76;5;1,33;12;3,17;26;6,91;35;9,23;41;10,90;45;11,87;0;0,00;4;1,06;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;3;0,79;0;0,00;5;1,32;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;
028.3;Stimmbezirk 028.3;1;1;1084;541;49,91;;530;;11;530;11;187;35,28;150;28,30;261;49,25;254;47,92;36;6,79;42;7,92;11;2,08;26;4,91;14;2,64;17;3,21;16;3,02;17;3,21;0;0,00;7;1,32;0;0,00;1;0,19;0;0,00;4;0,75;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;5;0,94;8;1,51;0;0,00;0;0,00;0;0,00;0;0,00;
028.4;Stimmbezirk 028.4;1;1;843;411;48,75;;404;;7;404;7;134;33,17;115;28,47;192;47,52;178;44,06;27;6,68;27;6,68;8;1,98;16;3,96;11;2,72;11;2,72;30;7,43;30;7,43;0;0,00;3;0,74;0;0,00;2;0,50;0;0,00;7;1,73;0;0,00;5;1,24;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;9;2,23;0;0,00;0;0,00;0;0,00;0;0,00;
028.5;Stimmbezirk 028.5;1;1;1047;448;42,79;;446;;2;445;3;135;30,27;102;22,92;168;37,67;141;31,69;59;13,23;72;16,18;20;4,48;39;8,76;30;6,73;22;4,94;32;7,17;39;8,76;0;0,00;10;2,25;0;0,00;1;0,22;0;0,00;8;1,80;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;2;0,45;5;1,12;0;0,00;1;0,22;0;0,00;0;0,00;
028.6;Stimmbezirk 028.6;1;1;1288;624;48,45;;616;;8;616;8;182;29,55;138;22,40;244;39,61;220;35,71;77;12,50;88;14,29;38;6,17;58;9,42;19;3,08;19;3,08;47;7,63;56;9,09;0;0,00;11;1,79;0;0,00;3;0,49;0;0,00;3;0,49;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;1;0,16;9;1,46;11;1,79;0;0,00;1;0,16;0;0,00;0;0,00;
028.7;Stimmbezirk 028.7;1;1;935;444;47,49;;440;;4;439;5;158;35,91;113;25,74;150;34,09;127;28,93;56;12,73;69;15,72;34;7,73;69;15,72;17;3,86;22;5,01;19;4,32;20;4,56;0;0,00;4;0,91;0;0,00;2;0,46;0;0,00;6;1,37;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;6;1,36;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;
029.1;Stimmbezirk 029.1;1;1;1378;659;47,82;;643;;16;644;15;217;33,75;164;25,47;283;44,01;257;39,91;36;5,60;47;7,30;20;3,11;39;6,06;22;3,42;23;3,57;60;9,33;63;9,78;0;0,00;15;2,33;0;0,00;6;0,93;0;0,00;1;0,16;0;0,00;3;0,47;0;0,00;3;0,47;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;2;0,31;5;0,78;15;2,33;0;0,00;3;0,47;0;0,00;1;0,16;
029.2;Stimmbezirk 029.2;1;1;1366;675;49,41;;664;;11;665;10;181;27,26;164;24,66;328;49,40;295;44,36;40;6,02;52;7,82;28;4,22;40;6,02;13;1,96;14;2,11;68;10,24;65;9,77;0;0,00;13;1,95;0;0,00;5;0,75;0;0,00;4;0,60;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;6;0,90;5;0,75;0;0,00;3;0,45;0;0,00;1;0,15;
029.3;Stimmbezirk 029.3;1;1;1484;780;52,56;;771;;9;770;10;258;33,46;207;26,88;337;43,71;327;42,47;70;9,08;82;10,65;21;2,72;38;4,94;13;1,69;10;1,30;63;8,17;64;8,31;0;0,00;17;2,21;0;0,00;3;0,39;0;0,00;3;0,39;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;9;1,17;12;1,56;0;0,00;1;0,13;0;0,00;1;0,13;
029.4;Stimmbezirk 029.4;1;1;1533;698;45,53;;694;;4;692;6;249;35,88;195;28,18;279;40,20;254;36,71;51;7,35;65;9,39;40;5,76;62;8,96;11;1,59;17;2,46;58;8,36;51;7,37;0;0,00;17;2,46;0;0,00;5;0,72;0;0,00;3;0,43;0;0,00;4;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,86;13;1,88;0;0,00;5;0,72;0;0,00;1;0,14;
