datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05911000;Friedrichsburg;2-21,23-35 ung.;;;1404
25.05.2014;05911000;Friedrichsburg;22-34 ger.;;;1407
25.05.2014;05911000;Friedrichstr.;;;;2102
25.05.2014;05911000;Friehoffstr.;7-9;;;2503
25.05.2014;05911000;Friehoffstr.;2-4 ger.;;;2504
25.05.2014;05911000;Frielinghausstr.;;;;1105
25.05.2014;05911000;Friemannplatz;;;;1103
25.05.2014;05911000;Friesenweg;;;;2209
25.05.2014;05911000;Fritz-Reuter-Str.;;;;2207
25.05.2014;05911000;Fröbelstr.;;;;2404
25.05.2014;05911000;Fröhliche Morgensonne;;;;2207
25.05.2014;05911000;Frühlingstr.;;;;2103
25.05.2014;05911000;Fuchsweg;;;;4403
25.05.2014;05911000;Fuldastr.;;;;3205
25.05.2014;05911000;Gabelsbergerstr.;1-26;;;1304
25.05.2014;05911000;Gabelsbergerstr.;27-65;;;1306
25.05.2014;05911000;Gahlensche Str.;179-191 ung.,192A-208;;;1603
25.05.2014;05911000;Gahlensche Str.;145-159 ung.;;;1605
25.05.2014;05911000;Gahlensche Str.;111-144,146-164 ger.;;;1606
25.05.2014;05911000;Gahlensche Str.;4-38 ger.,172-188 ger.;;;1607
25.05.2014;05911000;Galgenfeldstr.;20-30 ger.;;;5404
25.05.2014;05911000;Galgenfeldstr.;3-45 ung.,46-56;;;5405
25.05.2014;05911000;Galgenfeldstr.;2-16A ger.;;;5406
25.05.2014;05911000;Gamsweg;;;;2706
25.05.2014;05911000;Ganghoferstr.;;;;1005
25.05.2014;05911000;Gartenstr.;25-97;;;2604
25.05.2014;05911000;Gartenstr.;98-116 ger.;;;2605
25.05.2014;05911000;Gartenstr.;99-113 ung.;;;2606
25.05.2014;05911000;Gasstr.;;;;4301
25.05.2014;05911000;Gaußstr.;75-79 ung.;;;6501
25.05.2014;05911000;Gaußstr.;139,139;;;6503
25.05.2014;05911000;Gaußstr.;1-74,76-80 ger.,81-131;;;6505
25.05.2014;05911000;Geheimrat-Leuschner-Str.;;;;4305
25.05.2014;05911000;Geitlingstr.;18-22 ger.,25-61;;;2301
25.05.2014;05911000;Geitlingstr.;1-17,19-23 ung.;;;2303
25.05.2014;05911000;Gelsenkirchener Str.;3-3;;;2403
25.05.2014;05911000;Gelsenkirchener Str.;4-49;;;2404
25.05.2014;05911000;Gemeindestr.;19,19;;;1801
25.05.2014;05911000;Gemeindestr.;12-44 ger.,45-62;;;1802
25.05.2014;05911000;Generalstr.;1-23 ung.;;;6203
25.05.2014;05911000;Generalstr.;2-28 ger.;;;6204
25.05.2014;05911000;Georg-Schmitz-Str.;;;;2406
25.05.2014;05911000;Georgstr.;;;;1607
25.05.2014;05911000;Geranienweg;;;;4106
25.05.2014;05911000;Gerberstr.;;;;1401
25.05.2014;05911000;"Gerdes' Feld";1-37 ung.;;;2702
25.05.2014;05911000;"Gerdes' Feld";32-38 ger.;;;2703
25.05.2014;05911000;"Gerdes' Feld";2-10 ger.;;;2705
25.05.2014;05911000;Gerichtsstr.;3-15 ung.;;;4402
25.05.2014;05911000;Gerichtsstr.;2-10 ger.;;;4403
25.05.2014;05911000;Gersteinring;;;;1006
25.05.2014;05911000;Gerther Dahl;;;;3103
25.05.2014;05911000;Gerther Heide;;;;3103
25.05.2014;05911000;Gerther Landwehr;18-42 ger.;;;3301
25.05.2014;05911000;Gerther Landwehr;1-17,19-51 ung.;;;3302
25.05.2014;05911000;Gerther Str.;200-227;;;3201
25.05.2014;05911000;Gerther Str.;229-274;;;3202
25.05.2014;05911000;Gerther Str.;3-12,14-42A ger.;;;3304
25.05.2014;05911000;Gerther Str.;13-49 ung.,50-143A;;;3305
25.05.2014;05911000;Gertrudenhof;2-4 ger.;;;2205
25.05.2014;05911000;Gertrudenhof;1-25 ung.;;;2206
25.05.2014;05911000;Gertrudisplatz;;;;2407
25.05.2014;05911000;Gertrudisstr.;;;;2407
25.05.2014;05911000;Geschwister-Scholl-Str.;;;;2106
25.05.2014;05911000;Gesundheitscampus;;;;5108
25.05.2014;05911000;Gewerbestr.;;;;2106
25.05.2014;05911000;Gewerkenstr.;;;;3301
25.05.2014;05911000;Gibraltarstr.;;;;5406
25.05.2014;05911000;Gildenstr.;;;;2106
25.05.2014;05911000;Gilsingstr.;27-44;;;1304
25.05.2014;05911000;Gilsingstr.;1-19;;;1305
25.05.2014;05911000;Gilsingstr.;46-65;;;1306
25.05.2014;05911000;Ginsterweg;2-70 ger.;;;2702
25.05.2014;05911000;Ginsterweg;5-33 ung.;;;2703
25.05.2014;05911000;Girondelle;6-83,85-107 ung.;;;5206
25.05.2014;05911000;Girondelle;84-94 ger.;;;5207
25.05.2014;05911000;Gleiwitzer Str.;;;;6301
25.05.2014;05911000;Glockengarten;60-90;;;1103
25.05.2014;05911000;Glockengarten;3-29 ung.,51-57 ung.;;;1404
25.05.2014;05911000;Glockengarten;2-32 ger.,33-50,52-58 ger.;;;1407
25.05.2014;05911000;Glückaufstr.;;;;1607
25.05.2014;05911000;Glücksburger Str.;;;;5105
25.05.2014;05911000;Goebenstr.;;;;2106
25.05.2014;05911000;Goerdelerhof;;;;1101
25.05.2014;05911000;Goerdtstr.;;;;1102
25.05.2014;05911000;Goetheplatz;;;;1207
25.05.2014;05911000;Goethestr.;;;;1207
25.05.2014;05911000;Goldhammer Str.;2-6 ger.;;;1505
25.05.2014;05911000;Goldhammer Str.;8-8;;;1506
25.05.2014;05911000;Goldhammer Str.;1-13 ung.,14-75,77,77;;;1507
25.05.2014;05911000;Goldhammer Str.;76-80 ger.,81-86;;;1604
25.05.2014;05911000;Goldhammer Str.;101-107;;;1607
25.05.2014;05911000;Gollackerstr.;;;;6401
25.05.2014;05911000;Gollheide;;;;2302
25.05.2014;05911000;Gorch-Fock-Str.;3-35 ung.;;;4101
25.05.2014;05911000;Gorch-Fock-Str.;4-34 ger.;;;4103
25.05.2014;05911000;Gotenstr.;;;;1507
25.05.2014;05911000;Gottfried-Keller-Str.;5-29 ung.;;;1005
25.05.2014;05911000;Gottfried-Keller-Str.;2-24 ger.;;;1007
25.05.2014;05911000;Goyer Busch;;;;1106
25.05.2014;05911000;Goystr.;2-37,39-67C ung.;;;1106
25.05.2014;05911000;Goystr.;38-54 ger.;;;1107
25.05.2014;05911000;Grabelohstr.;4-24 ger.;;;4504
25.05.2014;05911000;Grabelohstr.;1-31 ung.;;;4505
25.05.2014;05911000;Grabelohstr.;149-172,178-254 ger.;;;4506
25.05.2014;05911000;Grabelohstr.;175-217 ung.;;;4507
25.05.2014;05911000;Grabenstr.;;;;1401
25.05.2014;05911000;Gräfin-Imma-Str.;1-41 ung.;;;5403
25.05.2014;05911000;Gräfin-Imma-Str.;173-212;;;5406
25.05.2014;05911000;Gräfin-Imma-Str.;8-40A ger.,43-166B;;;5407
25.05.2014;05911000;Graf-Adolf-Str.;;;;2305
25.05.2014;05911000;Graf-Engelbert-Str.;;;;1202
25.05.2014;05911000;Graffring;;;;6102
25.05.2014;05911000;Gremmestr.;;;;1504
25.05.2014;05911000;Grenzstr.;37-89 ung.;;;2604
25.05.2014;05911000;Grenzstr.;6-36,42-76 ger.;;;2607
25.05.2014;05911000;Gretchenstr.;;;;1003
25.05.2014;05911000;Griegweg;;;;2502
25.05.2014;05911000;Griesenbruchstr.;;;;1501
25.05.2014;05911000;Grillostr.;;;;5205
25.05.2014;05911000;Grillparzerstr.;1-13 ung.;;;1005
25.05.2014;05911000;Grillparzerstr.;4-4;;;1007
25.05.2014;05911000;Grimbergstr.;;;;5403
25.05.2014;05911000;Grimmestr.;;;;4102
25.05.2014;05911000;Grolmanstr.;;;;5101
25.05.2014;05911000;Gropiusweg;;;;5301
25.05.2014;05911000;Große Bank;;;;6204
25.05.2014;05911000;Große Beckstr.;;;;1401
25.05.2014;05911000;Große Wiese;1-17A ung.;;;6304
25.05.2014;05911000;Große Wiese;2-14 ger.;;;6305
25.05.2014;05911000;Große-Weischede-Str.;;;;4104
25.05.2014;05911000;Grottenstr.;;;;1305
25.05.2014;05911000;Grubenweg;;;;1601
25.05.2014;05911000;Grüner Weg;46-66 ger.;;;3207
25.05.2014;05911000;Grüner Weg;1-45,47-89A ung.;;;3208
25.05.2014;05911000;Grüner Weg;91-95;;;3209
25.05.2014;05911000;Grünewaldstr.;2-24 ger.;;;6101
25.05.2014;05911000;Grünewaldstr.;1-19 ung.;;;6102
25.05.2014;05911000;Grünstr.;;;;2208
25.05.2014;05911000;Grummer Str.;59-75;;;1003
25.05.2014;05911000;Grummer Str.;2-55;;;1701
25.05.2014;05911000;Gudrunstr.;1-23;;;1004
25.05.2014;05911000;Gudrunstr.;29-57;;;1005
25.05.2014;05911000;Günnigfelder Str.;128A-132 ger.,133A-134,136-188 ger.,189-243;;;1601
25.05.2014;05911000;Günnigfelder Str.;124-128 ger.;;;2101
25.05.2014;05911000;Günnigfelder Str.;50-100 ger.,101-123,125-133 ung.,135-145 ung.;;;2102
25.05.2014;05911000;Günnigfelder Str.;1-39C;;;2103
25.05.2014;05911000;Günnigfelder Str.;59-99 ung.;;;2104
25.05.2014;05911000;Gußstahlstr.;20-20;;;1208
25.05.2014;05911000;Gußstahlstr.;33-65;;;1501
25.05.2014;05911000;Gustavstr.;;;;1203
25.05.2014;05911000;Gutenbergstr.;2-22 ger.,23-25;;;2403
25.05.2014;05911000;Gutenbergstr.;1-21A ung.;;;2404
25.05.2014;05911000;Haarholzer Str.;9A-15A ung.,16-125;;;5404
25.05.2014;05911000;Haarholzer Str.;1-8C,10-14A ger.;;;5405
25.05.2014;05911000;Haarkampstr.;;;;5409
25.05.2014;05911000;Haarstr.;19-21;;;5402
25.05.2014;05911000;Haarstr.;1-5,47-183A,187A-227A ung.;;;5403
25.05.2014;05911000;Haarstr.;184-228 ger.,251A-251A;;;5404
25.05.2014;05911000;Haderslebener Str.;1-27 ung.;;;1405
25.05.2014;05911000;Haderslebener Str.;2-30 ger.;;;1406
25.05.2014;05911000;Händelstr.;51-57;;;3306
25.05.2014;05911000;Händelstr.;40-48 ger.;;;3307
25.05.2014;05911000;Händelstr.;2-22;;;3308
25.05.2014;05911000;Haferweg;;;;5406
25.05.2014;05911000;Hagen-Hof-Weg;;;;5409
25.05.2014;05911000;Hagenstr.;;;;2407
25.05.2014;05911000;Hahnenfußweg;68-76;;;5408
25.05.2014;05911000;Hahnenfußweg;1-64;;;5409
25.05.2014;05911000;Halbachstr.;;;;1504
25.05.2014;05911000;Haldenstr.;34-40,54-54;;;1201
25.05.2014;05911000;Haldenstr.;41-73 ung.;;;1203
25.05.2014;05911000;Haldenstr.;83-89;;;1204
25.05.2014;05911000;Haldenstr.;56-68 ger.;;;1806
25.05.2014;05911000;Halfmannswiese;76-88A;;;6402
25.05.2014;05911000;Halfmannswiese;2-75;;;6506
25.05.2014;05911000;Hallstattpfad;;;;3201
25.05.2014;05911000;Hammer Str.;2-68 ger.;;;2301
25.05.2014;05911000;Hammer Str.;1-73 ung.;;;2302
25.05.2014;05911000;Handwerksweg;;;;3105
25.05.2014;05911000;Hanielstr.;;;;5205
25.05.2014;05911000;Hannoverstr.;;;;1601
25.05.2014;05911000;Hans-Böckler-Str.;23-31 ung.;;;1207
25.05.2014;05911000;Hans-Böckler-Str.;8-22,24-34 ger.;;;1208
25.05.2014;05911000;Hans-Ehrenberg-Platz;;;;1302
25.05.2014;05911000;Hans-Sachs-Str.;;;;3303
25.05.2014;05911000;Hansastr.;3-3;;;2105
25.05.2014;05911000;Hansastr.;103-121 ung.;;;2106
25.05.2014;05911000;Hansastr.;67-100A,104A-134 ger.;;;2301
25.05.2014;05911000;Hansastr.;48-56 ger.;;;2303
25.05.2014;05911000;Hansastr.;2-8 ger.,9-44,57-65;;;2307
25.05.2014;05911000;Hansstr.;;;;5409
25.05.2014;05911000;Hardenbergstr.;;;;2205
25.05.2014;05911000;Harenburg;13-19 ung.,20-48A;;;2503
25.05.2014;05911000;Harenburg;2-18 ger.;;;2504
25.05.2014;05911000;Harenburg;3-9D ung.;;;2505
25.05.2014;05911000;Harkortstr.;;;;2305
25.05.2014;05911000;Harmoniestr.;;;;1401
25.05.2014;05911000;Harpener Feld;;;;3205
25.05.2014;05911000;Harpener Heide;;;;3205
25.05.2014;05911000;Harpener Hellweg;185-195 ung.,210-301;;;3201
25.05.2014;05911000;Harpener Hellweg;143-163,165-177 ung.;;;3202
25.05.2014;05911000;Harpener Hellweg;63-137 ung.;;;3203
25.05.2014;05911000;Harpener Hellweg;22-142 ger.,164-198 ger.;;;3204
25.05.2014;05911000;Harpener Hellweg;33-41;;;3205
25.05.2014;05911000;Harpener Hellweg;402-491;;;4201
25.05.2014;05911000;Harpener Str.;1-10;;;1006
25.05.2014;05911000;Harpener Str.;20-71D;;;3209
25.05.2014;05911000;Harzstr.;1-3 ung.;;;3106
25.05.2014;05911000;Harzstr.;2-4 ger.,5-20;;;3108
25.05.2014;05911000;Haselhuhnweg;;;;4406
25.05.2014;05911000;Hasenkampstr.;4-16 ger.,27-35B;;;6201
25.05.2014;05911000;Hasenkampstr.;11-25 ung.;;;6202
25.05.2014;05911000;Hasenkampstr.;5-9 ung.;;;6203
25.05.2014;05911000;Hasenwinkeler Str.;20-86 ger.;;;6401
25.05.2014;05911000;Hasenwinkeler Str.;1-75 ung.;;;6402
25.05.2014;05911000;Hasenwinkeler Str.;147-168,170-184 ger.,199-224;;;6501
25.05.2014;05911000;Hasenwinkeler Str.;169-191 ung.;;;6502
25.05.2014;05911000;Hasenwinkeler Str.;109-145;;;6505
25.05.2014;05911000;Haspelstrick;;;;5203
25.05.2014;05911000;Hasselbrinkstr.;;;;4302
25.05.2014;05911000;Hattinger Str.;10-61;;;1302
25.05.2014;05911000;Hattinger Str.;62-102,104-112A;;;1305
25.05.2014;05911000;Hattinger Str.;103-103;;;1307
25.05.2014;05911000;Hattinger Str.;114-186,191-213 ung.;;;6101
25.05.2014;05911000;Hattinger Str.;188-220 ger.,221-257,262,262;;;6102
25.05.2014;05911000;Hattinger Str.;266-272B ger.;;;6103
25.05.2014;05911000;Hattinger Str.;274-284 ger.;;;6104
25.05.2014;05911000;Hattinger Str.;286-312 ger.;;;6105
25.05.2014;05911000;Hattinger Str.;259-355 ung.;;;6202
25.05.2014;05911000;Hattinger Str.;336-352 ger.,357-372;;;6203
25.05.2014;05911000;Hattinger Str.;618-648 ger.;;;6204
25.05.2014;05911000;Hattinger Str.;373-386,389-415 ung.,416A-421,473-570,572-616 ger.;;;6205
25.05.2014;05911000;Hattinger Str.;571-627 ung.;;;6206
25.05.2014;05911000;Hattinger Str.;388-416 ger.,437-449;;;6305
25.05.2014;05911000;Hattinger Str.;465-471;;;6306
25.05.2014;05911000;Hattinger Str.;645-647 ung.,650-746,748-756 ger.;;;6401
25.05.2014;05911000;Hattinger Str.;747-765 ung.,766-829A,831-833;;;6402
25.05.2014;05911000;Hattinger Str.;862-886A ger.,887-997;;;6404
25.05.2014;05911000;Hattinger Str.;830-830,837-861C,863-871 ung.;;;6405
25.05.2014;05911000;Hauerstr.;5-35 ung.;;;6301
25.05.2014;05911000;Hauerstr.;2-24 ger.;;;6308
25.05.2014;05911000;Hauptflözstr.;;;;1602
25.05.2014;05911000;Hauptstr.;142-178 ger.;;;4302
25.05.2014;05911000;Hauptstr.;184-192A ger.;;;4401
25.05.2014;05911000;Hauptstr.;216-306 ger.;;;4402
25.05.2014;05911000;Hauptstr.;3-5 ung.;;;4501
25.05.2014;05911000;Hauptstr.;2-6 ger.,7-82;;;4502
25.05.2014;05911000;Hauptstr.;117-119 ung.;;;4503
25.05.2014;05911000;Hauptstr.;161A-191 ung.;;;4504
25.05.2014;05911000;Hauptstr.;199-269 ung.;;;4506
25.05.2014;05911000;Hauptstr.;273-307 ung.;;;4508
25.05.2014;05911000;Havelstr.;1-7,9-45 ung.;;;3207
25.05.2014;05911000;Havelstr.;8-10 ger.;;;3208
25.05.2014;05911000;Haverkampstr.;;;;6406
25.05.2014;05911000;Havkenscheider Str.;24-38 ger.,243-253 ung.;;;4101
25.05.2014;05911000;Havkenscheider Str.;21-29 ung.;;;4102
25.05.2014;05911000;Havkenscheider Str.;280-280;;;4103
25.05.2014;05911000;Haydnstr.;1-29 ung.;;;3307
25.05.2014;05911000;Haydnstr.;2-30 ger.;;;3308
25.05.2014;05911000;Heckenrosenweg;;;;4203
25.05.2014;05911000;Heckertstr.;9-37 ung.,83-87 ung.;;;1001
25.05.2014;05911000;Heckertstr.;14-44 ger.,45-82,84-88 ger.,89-117;;;1002
25.05.2014;05911000;Hedwigstr.;3-30;;;1203
25.05.2014;05911000;Hedwigstr.;31-62;;;1806
25.05.2014;05911000;Hegelstr.;;;;3304
25.05.2014;05911000;Heidackerstr.;;;;1602
25.05.2014;05911000;Heidelbeerweg;;;;6206
25.05.2014;05911000;Heideller Str.;;;;1002
25.05.2014;05911000;Heidestr.;75-87 ung.,88-127;;;2302
25.05.2014;05911000;Heidestr.;1-74,78-84 ger.;;;2304
25.05.2014;05911000;Heiksfeld;;;;3102
25.05.2014;05911000;Heimatscholle;2-10 ger.,11-43;;;3101
25.05.2014;05911000;Heimatscholle;5-9 ung.;;;3102
25.05.2014;05911000;Heimatweg;;;;5404
25.05.2014;05911000;Heimelsberg;;;;4507
25.05.2014;05911000;Heimstr.;;;;2405
25.05.2014;05911000;Heinestr.;;;;3306
25.05.2014;05911000;Heinrich-Gustav-Str.;75-109 ung.;;;4204
25.05.2014;05911000;Heinrich-Gustav-Str.;117-165 ung.;;;4207
25.05.2014;05911000;Heinrich-Gustav-Str.;76-144 ger.;;;4208
25.05.2014;05911000;Heinrich-Kämpchen-Str.;27-40;;;6402
25.05.2014;05911000;Heinrich-Kämpchen-Str.;3-26;;;6506
25.05.2014;05911000;Heinrich-König-Str.;74-80A ger.;;;6304
25.05.2014;05911000;Heinrich-König-Str.;73-83 ung.,84-116,118-140 ger.;;;6305
25.05.2014;05911000;Heinrich-König-Str.;117-129 ung.,146-148;;;6306
25.05.2014;05911000;Heinrich-König-Str.;2-71;;;6307
25.05.2014;05911000;Heinrichstr.;5-45 ung.,55-69 ung.;;;3304
25.05.2014;05911000;Heinrichstr.;38-38,47-54,56-78 ger.,81-101;;;3305
25.05.2014;05911000;Heintzmannsheide;1-3C ung.;;;5107
25.05.2014;05911000;Heintzmannsheide;13-19A ung.,20-97;;;5402
25.05.2014;05911000;Heintzmannsheide;4-12,14-18 ger.;;;6301
25.05.2014;05911000;Heintzmannstr.;;;;5210
25.05.2014;05911000;Hektorstr.;;;;2601
25.05.2014;05911000;Helenenstr.;;;;1504
25.05.2014;05911000;Hellbrüggenweg;;;;4105
25.05.2014;05911000;Hellweg;1-8;;;1401
25.05.2014;05911000;Hellweg;9-30;;;1402
25.05.2014;05911000;Helmholtzplatz;;;;1508
25.05.2014;05911000;Helmholtzstr.;;;;1508
25.05.2014;05911000;Helstr.;1-33 ung.,34-78;;;4105
25.05.2014;05911000;Helstr.;2-32 ger.;;;4106
25.05.2014;05911000;Henkenbergstr.;3-59,61-145 ung.;;;5407
25.05.2014;05911000;Henkenbergstr.;60-136 ger.;;;5408
25.05.2014;05911000;Hennigfeldstr.;2-22 ger.;;;6101
25.05.2014;05911000;Hennigfeldstr.;3-15 ung.;;;6102
25.05.2014;05911000;Hennigfeldstr.;21-23 ung.;;;6103
25.05.2014;05911000;Henriettenstr.;2-31,35-41;;;1503
25.05.2014;05911000;Henriettenstr.;32-34 ger.;;;1504
25.05.2014;05911000;Herbergsweg;;;;6503
25.05.2014;05911000;Herderallee;;;;1004
25.05.2014;05911000;Herderweg;;;;2603
25.05.2014;05911000;Heribertistr.;3-19 ung.,36-40;;;2305
25.05.2014;05911000;Heribertistr.;4-32 ger.;;;2306
25.05.2014;05911000;Hermann-Bittner-Str.;1-8,10-18 ger.;;;2603
25.05.2014;05911000;Hermann-Bittner-Str.;9-13 ung.;;;6203
25.05.2014;05911000;Hermann-Bittner-Str.;15-17 ung.,20-28;;;6204
25.05.2014;05911000;Hermann-Löns-Str.;3-29 ung.;;;2606
25.05.2014;05911000;Hermann-Löns-Str.;4-16 ger.;;;2607
25.05.2014;05911000;Hermann-Seidenstücker-Str;;;;4302
25.05.2014;05911000;Hermann-Sievers-Str.;;;;2301
25.05.2014;05911000;Hermannshöhe;1-6,8-12 ger.;;;1301
25.05.2014;05911000;Hermannshöhe;7-33 ung.;;;1402
25.05.2014;05911000;Hermannshöhe;24-52 ger.;;;1405
25.05.2014;05911000;Hermannstr.;;;;1202
25.05.2014;05911000;Hermelinweg;;;;2706
25.05.2014;05911000;Hermeskamp;;;;1702
25.05.2014;05911000;Herner Str.;103-125 ung.;;;1201
25.05.2014;05911000;Herner Str.;67-102,104-104;;;1202
25.05.2014;05911000;Herner Str.;19-61 ung.;;;1205
25.05.2014;05911000;Herner Str.;1-18,24-42 ger.;;;1207
25.05.2014;05911000;Herner Str.;258-314;;;1701
25.05.2014;05911000;Herner Str.;315-348;;;1704
25.05.2014;05911000;Herner Str.;351-389;;;1705
25.05.2014;05911000;Herner Str.;391-409 ung.;;;1706
25.05.2014;05911000;Herner Str.;390A-414 ger.,419-460;;;1707
25.05.2014;05911000;Herner Str.;227-257 ung.;;;1802
25.05.2014;05911000;Herner Str.;210-230 ger.;;;1805
25.05.2014;05911000;Herner Str.;112-126 ger.,127-197;;;1806
25.05.2014;05911000;Heroldstr.;34-82 ger.;;;4201
25.05.2014;05911000;Heroldstr.;10-22 ger.;;;4203
25.05.2014;05911000;Heroldstr.;3-75 ung.;;;4205
25.05.2014;05911000;Herrenacker;60-98;;;2210
25.05.2014;05911000;Herrenacker;101-140;;;2507
25.05.2014;05911000;Herrensiepen;;;;4503
25.05.2014;05911000;Herschelweg;;;;1706
25.05.2014;05911000;Herzogstr.;17-17;;;1704
25.05.2014;05911000;Herzogstr.;1-10A;;;1706
25.05.2014;05911000;Herzogstr.;36A-133;;;1801
25.05.2014;05911000;Hessenstr.;;;;1604
25.05.2014;05911000;Hesternhof;;;;2603
25.05.2014;05911000;Hesternstr.;39A-69 ung.;;;2601
25.05.2014;05911000;Hesternstr.;3-39 ung.;;;2603
25.05.2014;05911000;Hesternstr.;2-84 ger.;;;2604
25.05.2014;05911000;Heuversstr.;;;;1503
25.05.2014;05911000;Heuweg;;;;3305
25.05.2014;05911000;Hevener Str.;307-335;;;5307
25.05.2014;05911000;Hevener Str.;17-289;;;5404
25.05.2014;05911000;Hevener Str.;1-15A;;;5405
25.05.2014;05911000;Heyenbergstr.;;;;5201
25.05.2014;05911000;Hiddemannstr.;;;;1601
25.05.2014;05911000;Hildegardstr.;;;;1204
25.05.2014;05911000;Hilgenheckweg;;;;6204
25.05.2014;05911000;Hilligenstr.;;;;6402
25.05.2014;05911000;Hiltroper Busch;;;;3102
25.05.2014;05911000;Hiltroper Heide;;;;3103
25.05.2014;05911000;Hiltroper Landwehr;4-68 ger.;;;3101
25.05.2014;05911000;Hiltroper Landwehr;37-71 ung.,72-190;;;3102
25.05.2014;05911000;Hiltroper Landwehr;1-35 ung.;;;3103
25.05.2014;05911000;Hiltroper Str.;160-160,195-272A;;;1001
25.05.2014;05911000;Hiltroper Str.;125-131;;;1003
25.05.2014;05911000;Hiltroper Str.;2-28;;;1701
25.05.2014;05911000;Hiltroper Str.;33-108;;;1702
25.05.2014;05911000;Hiltroper Str.;163-165;;;1703
25.05.2014;05911000;Hiltroper Str.;397-459 ung.;;;3106
25.05.2014;05911000;Hiltroper Str.;281-312,316-316,317A-318,320-448 ger.;;;3107
25.05.2014;05911000;Hiltroper Str.;313-317 ung.,319-387 ung.;;;3108
25.05.2014;05911000;Himbeerweg;;;;6206
25.05.2014;05911000;Hinnebecke;;;;6304
25.05.2014;05911000;Hirschgraben;14-44 ger.;;;4306
25.05.2014;05911000;Hirschgraben;2-12 ger.;;;4404
25.05.2014;05911000;Hirschgraben;1-33 ung.;;;4405
25.05.2014;05911000;Hirschweg;;;;2706
25.05.2014;05911000;Hochacker;;;;2402
25.05.2014;05911000;Hochstr.;1-11,19-21 ung.;;;2204
25.05.2014;05911000;Hochstr.;14A-36 ger.;;;2205
25.05.2014;05911000;Hochstr.;75-85 ung.,88-100;;;2305
25.05.2014;05911000;Hochstr.;33-39 ung.,42-74,76-84 ger.;;;2306
25.05.2014;05911000;Hochweide;;;;2402
25.05.2014;05911000;Höfestr.;43-86;;;4104
25.05.2014;05911000;Höfestr.;87,87;;;5301
25.05.2014;05911000;Höhenweg;110-121;;;2606
25.05.2014;05911000;Höhenweg;23-109 ung.;;;6501
25.05.2014;05911000;Höhenweg;1-22,24-100 ger.;;;6504
25.05.2014;05911000;Höhneweg;2-10 ger.;;;1003
25.05.2014;05911000;Höhneweg;5-11 ung.,12-13;;;1004
25.05.2014;05911000;Hölderlinstr.;;;;3306
25.05.2014;05911000;Hölterheide;;;;4202
25.05.2014;05911000;Hölterweg;;;;4204
25.05.2014;05911000;Höltringstr.;;;;3105
25.05.2014;05911000;Höntroper Gänsereiterweg;;;;2704
25.05.2014;05911000;Höntroper Str.;1-1;;;2504
25.05.2014;05911000;Höntroper Str.;2-49;;;2505
25.05.2014;05911000;Höntroper Str.;105-105;;;2601
25.05.2014;05911000;Höntroper Str.;51-70,95-95;;;2704
25.05.2014;05911000;Höntroper Str.;88-108 ger.;;;2705
25.05.2014;05911000;Hörder Str.;94-159;;;4507
25.05.2014;05911000;Hörder Str.;55,55;;;4508
25.05.2014;05911000;Hörsterholz;1-1D,10-11;;;6502
25.05.2014;05911000;Hörsterholz;2-9;;;6503
25.05.2014;05911000;Hofleite;;;;6203
25.05.2014;05911000;Hofsteder Str.;22-62 ger.,63-86,88-90 ger.;;;1201
25.05.2014;05911000;Hofsteder Str.;17-59 ung.;;;1203
25.05.2014;05911000;Hofsteder Str.;12-20 ger.;;;1205
25.05.2014;05911000;Hofsteder Str.;234-252;;;1802
25.05.2014;05911000;Hofsteder Str.;131-214A;;;1805
25.05.2014;05911000;Hofsteder Str.;87-91 ung.,94-94;;;1806
25.05.2014;05911000;Hofstr.;;;;2102
25.05.2014;05911000;Hofwiese;1-23 ung.;;;1804
25.05.2014;05911000;Hofwiese;2-26 ger.,27-61;;;1805
25.05.2014;05911000;Hohe Berg;;;;4501
25.05.2014;05911000;Hohe Eiche;13-55 ung.;;;4301
25.05.2014;05911000;Hohe Eiche;38-40 ger.;;;4302
25.05.2014;05911000;Hohe Eiche;12-32 ger.;;;4303
25.05.2014;05911000;Hohe Eiche;2-11;;;4304
25.05.2014;05911000;Hohe Fuhr;;;;2607
25.05.2014;05911000;Hohe Luft;;;;4502
25.05.2014;05911000;Hohensteinstr.;2-40A ger.;;;2403
25.05.2014;05911000;Hohensteinstr.;46-60 ger.,61-72;;;2405
25.05.2014;05911000;Hohensteinstr.;13-57 ung.;;;2406
25.05.2014;05911000;Hohgarten;;;;2607
25.05.2014;05911000;Hohlstr.;;;;4301
25.05.2014;05911000;Holbeinstr.;;;;6104
25.05.2014;05911000;Hollandstr.;14-30 ger.;;;2401
25.05.2014;05911000;Hollandstr.;3-95 ung.;;;2402
25.05.2014;05911000;Hollenhagen;;;;2607
25.05.2014;05911000;Holthauser Str.;;;;3101
25.05.2014;05911000;Holtingstr.;;;;6304
25.05.2014;05911000;Holunderweg;;;;2703
25.05.2014;05911000;Holzstr.;1-1;;;2602
25.05.2014;05911000;Holzstr.;2-70,72-72A;;;2603
25.05.2014;05911000;Holzstr.;71-147 ung.;;;2604
25.05.2014;05911000;Holzstr.;78A-122 ger.;;;2605
25.05.2014;05911000;Holzstr.;124-216 ger.;;;2606
25.05.2014;05911000;Hombecker Weg;2-36 ger.;;;1508
