datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13
25.05.2014;Ratswahl;05911000;9542;Briefwahllokal 9542;1;1;0;0;0;0;264;264;1;263;88;122;18;12;13;;1;0;5;2;1;1;0
25.05.2014;Ratswahl;05911000;9543;Briefwahllokal 9543;1;1;0;0;0;0;260;260;4;256;77;123;26;9;4;;0;0;9;1;2;3;2
25.05.2014;Ratswahl;05911000;9544;Briefwahllokal 9544;1;1;0;0;0;0;298;298;1;297;99;108;44;23;6;;1;0;7;2;0;1;6
25.05.2014;Ratswahl;05911000;9545;Briefwahllokal 9545;1;1;0;0;0;0;257;257;0;257;75;104;29;17;5;;0;1;17;0;4;3;2
25.05.2014;Ratswahl;05911000;9546;Briefwahllokal 9546;1;1;0;0;0;0;232;232;2;230;69;105;22;18;4;;0;0;3;0;2;2;5
25.05.2014;Ratswahl;05911000;9547;Briefwahllokal 9547;1;1;0;0;0;0;218;218;1;217;55;98;25;22;4;;1;0;9;0;1;2;0
25.05.2014;Ratswahl;05911000;9548;Briefwahllokal 9548;1;1;0;0;0;0;197;197;1;196;59;81;14;17;7;;4;0;5;3;3;1;2
25.05.2014;Ratswahl;05911000;9549;Briefwahllokal 9549;1;1;0;0;0;0;243;243;3;240;81;86;21;15;12;;5;1;8;0;2;6;3
25.05.2014;Ratswahl;05911000;9611;Briefwahllokal 9611;1;1;0;0;0;0;303;303;9;294;146;62;39;4;17;;4;1;12;1;2;5;1
25.05.2014;Ratswahl;05911000;9612;Briefwahllokal 9612;1;1;0;0;0;0;301;301;17;284;131;70;40;9;10;;5;1;10;0;3;1;4
25.05.2014;Ratswahl;05911000;9613;Briefwahllokal 9613;1;1;0;0;0;0;391;391;2;389;198;102;33;10;16;;0;3;10;7;5;5;0
25.05.2014;Ratswahl;05911000;9621;Briefwahllokal 9621;1;1;0;0;0;0;321;321;4;317;109;116;37;13;10;;5;;10;4;4;5;4
25.05.2014;Ratswahl;05911000;9622;Briefwahllokal 9622;1;1;0;0;0;0;276;276;5;271;122;71;32;10;12;;4;;6;3;5;3;3
25.05.2014;Ratswahl;05911000;9623;Briefwahllokal 9623;1;1;0;0;0;0;186;186;1;185;64;70;20;12;7;;0;;4;0;2;5;1
25.05.2014;Ratswahl;05911000;9624;Briefwahllokal 9624;1;1;0;0;0;0;245;245;0;245;113;64;20;3;10;;2;;10;7;6;3;7
25.05.2014;Ratswahl;05911000;9625;Briefwahllokal 9625;1;1;0;0;0;0;249;249;2;247;79;99;28;16;5;;0;;11;2;3;3;1
25.05.2014;Ratswahl;05911000;9626;Briefwahllokal 9626;1;1;0;0;0;0;275;275;5;270;102;96;29;10;8;;1;;7;1;3;11;2
25.05.2014;Ratswahl;05911000;9631;Briefwahllokal 9631;1;1;0;0;0;0;413;413;2;411;131;154;44;17;13;;2;1;24;6;5;12;2
25.05.2014;Ratswahl;05911000;9632;Briefwahllokal 9632;1;1;0;0;0;0;228;228;1;227;110;71;14;6;4;;7;0;5;2;1;7;0
25.05.2014;Ratswahl;05911000;9633;Briefwahllokal 9633;1;1;0;0;0;0;414;414;2;412;146;157;29;11;25;;7;5;17;0;5;7;3
25.05.2014;Ratswahl;05911000;9634;Briefwahllokal 9634;1;1;0;0;0;0;282;282;5;277;83;106;30;10;9;;3;2;17;4;3;9;1
25.05.2014;Ratswahl;05911000;9635;Briefwahllokal 9635;1;1;0;0;0;0;279;279;3;276;108;103;27;6;15;;4;0;3;1;2;5;2
25.05.2014;Ratswahl;05911000;9636;Briefwahllokal 9636;1;1;0;0;0;0;232;232;2;230;95;75;22;5;11;;2;2;6;1;3;7;1
25.05.2014;Ratswahl;05911000;9641;Briefwahllokal 9641;1;1;0;0;0;0;367;367;6;361;144;137;28;5;12;;3;1;13;2;5;7;4
25.05.2014;Ratswahl;05911000;9642;Briefwahllokal 9642;1;1;0;0;0;0;333;333;1;332;181;87;26;6;10;;1;1;12;0;2;5;1
25.05.2014;Ratswahl;05911000;9643;Briefwahllokal 9643;1;1;0;0;0;0;417;417;6;411;168;128;36;12;16;;3;2;18;8;3;16;1
25.05.2014;Ratswahl;05911000;9651;Briefwahllokal 9651;1;1;0;0;0;0;287;287;1;286;130;72;40;4;11;;3;2;13;3;5;1;2
25.05.2014;Ratswahl;05911000;9652;Briefwahllokal 9652;1;1;0;0;0;0;431;431;3;428;180;153;33;11;16;;5;2;18;1;3;3;3
25.05.2014;Ratswahl;05911000;9653;Briefwahllokal 9653;1;1;0;0;0;0;249;249;2;247;86;89;28;6;9;;2;1;17;3;3;2;1
25.05.2014;Ratswahl;05911000;9654;Briefwahllokal 9654;1;1;0;0;0;0;303;303;20;283;133;68;36;8;19;;1;2;9;0;4;3;0
25.05.2014;Ratswahl;05911000;9655;Briefwahllokal 9655;1;1;0;0;0;0;144;144;0;144;66;41;14;4;8;;0;1;2;1;3;2;2
