datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
24.09.2017;Wahl zum Deutschen Bundestag;05711000;031.1;Stimmbezirk 031.1;1;1;1354;188;0;1542;924;0;21;903;19;905;329;291;259;216;43;50;64;62;55;84;137;158;0;4;0;2;15;9;0;2;0;2;0;0;1;1;0;0;0;11;0;1;0;0;0;0;0;4;0;0;0;0;0;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;031.2;Stimmbezirk 031.2;1;1;1164;215;0;1379;727;0;19;708;14;713;233;205;245;209;21;27;68;65;41;71;90;95;0;3;0;4;9;4;0;3;0;1;0;0;1;1;0;0;0;19;0;1;0;0;0;0;0;0;0;0;0;1;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;031.3;Stimmbezirk 031.3;1;1;1254;203;0;1457;753;1;20;733;21;732;237;221;223;211;28;27;57;50;42;52;136;143;0;7;0;1;9;3;0;1;0;0;0;0;1;1;0;0;0;7;0;0;0;0;0;0;0;1;0;0;0;0;0;5;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05711000;031.4;Stimmbezirk 031.4;1;1;1257;256;0;1513;681;1;9;672;7;674;198;180;221;175;80;88;71;72;34;58;63;70;0;7;0;2;4;3;0;4;0;2;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;5;0;1;0;2;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;031.5;Stimmbezirk 031.5;1;1;1055;184;0;1239;757;0;11;746;10;747;304;269;193;162;35;45;36;36;61;88;111;124;0;2;0;3;5;4;0;3;0;2;0;0;1;0;0;0;0;2;0;1;0;0;0;0;0;2;0;1;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;032.1;Stimmbezirk 032.1;1;1;897;415;0;1312;701;2;21;680;23;678;258;210;234;201;53;53;27;37;47;97;56;70;0;2;0;0;5;3;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;032.2;Stimmbezirk 032.2;1;1;1064;505;0;1569;835;4;9;826;5;830;311;267;200;150;64;81;58;54;106;163;81;85;0;3;0;2;5;5;0;5;0;2;0;1;1;0;0;1;0;1;0;0;0;0;0;0;0;1;0;2;0;0;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;032.3;Stimmbezirk 032.3;1;1;1034;322;0;1356;750;2;10;740;10;740;254;251;231;176;64;59;59;67;55;86;61;68;0;3;0;3;16;8;0;4;0;0;0;4;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;1;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;032.4;Stimmbezirk 032.4;1;1;1204;290;0;1494;819;0;10;809;9;810;253;232;277;216;51;65;56;71;57;87;111;111;0;2;0;1;4;6;0;2;0;1;0;0;0;0;0;1;0;4;0;2;0;0;0;0;0;2;0;0;0;0;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;032.5;Stimmbezirk 032.5;1;1;806;262;0;1068;642;2;5;637;3;639;222;188;227;171;50;76;33;45;47;80;48;60;0;4;0;1;10;2;0;1;0;0;0;1;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;032.6;Stimmbezirk 032.6;1;1;862;179;0;1041;633;0;7;626;6;627;180;157;241;183;44;61;51;59;42;78;59;68;0;2;0;2;9;5;0;1;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;033.1;Stimmbezirk 033.1;1;1;1051;280;0;1331;726;2;10;716;5;721;206;209;261;217;64;74;56;68;39;46;78;78;0;2;0;1;11;6;0;0;0;0;0;0;1;0;0;0;0;10;0;1;0;2;0;0;0;1;0;0;0;1;0;3;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05711000;033.2;Stimmbezirk 033.2;1;1;1284;214;0;1498;799;0;19;780;15;784;233;220;257;198;60;70;62;85;64;76;83;91;0;4;0;2;20;5;0;0;0;1;0;0;1;0;0;0;0;20;0;1;0;1;0;0;0;2;0;0;0;0;0;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;033.3;Stimmbezirk 033.3;1;1;1054;271;0;1325;764;0;11;753;2;762;255;220;258;197;61;80;40;54;60;92;61;68;0;4;0;4;16;7;0;4;0;1;0;1;2;1;0;0;0;14;0;2;0;1;0;0;0;2;0;1;0;3;0;4;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05711000;033.4;Stimmbezirk 033.4;1;1;951;180;0;1131;686;0;14;672;8;678;211;186;235;204;32;39;46;50;36;58;101;108;0;10;0;0;10;3;0;0;0;0;0;0;1;0;0;0;0;10;0;0;0;2;0;0;0;1;0;0;0;1;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;033.5;Stimmbezirk 033.5;1;1;831;114;0;945;480;0;11;469;7;473;139;119;156;117;23;29;50;53;32;48;59;65;0;6;0;0;9;3;0;0;0;0;0;1;1;1;0;0;0;23;0;1;0;0;0;0;0;0;0;0;0;2;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;033.6;Stimmbezirk 033.6;1;1;763;177;0;940;467;0;9;458;4;463;151;140;139;102;34;45;38;44;37;46;47;55;0;5;0;3;12;5;0;2;0;1;0;0;0;0;0;0;0;4;0;0;0;0;0;1;0;2;0;0;0;1;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;001.9;Briefwahlbezirk 001.9;1;1;0;0;0;0;2284;2284;13;2271;10;2274;681;630;601;417;362;389;280;337;225;332;53;69;0;11;0;0;65;44;0;0;0;1;0;4;4;3;0;0;0;3;0;5;0;5;0;1;0;2;0;5;0;4;0;8;0;4
24.09.2017;Wahl zum Deutschen Bundestag;05711000;002.9;Briefwahlbezirk 002.9;1;1;0;0;0;0;2232;2232;14;2218;11;2221;710;610;620;439;309;372;214;272;222;347;81;98;0;5;0;1;60;33;0;6;0;1;0;1;2;1;0;0;0;4;0;4;0;5;0;0;0;3;0;2;0;0;0;15;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05711000;003.9;Briefwahlbezirk 003.9;1;1;0;0;0;0;1698;1698;11;1687;6;1692;432;417;536;415;260;246;217;262;118;187;83;96;0;14;0;3;40;21;0;4;0;1;0;2;1;0;0;0;0;1;0;1;0;5;0;3;0;1;0;1;0;2;0;7;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05711000;004.9;Briefwahlbezirk 004.9;1;1;0;0;0;0;1429;1429;14;1415;9;1420;379;342;418;307;207;237;177;226;121;174;50;52;0;14;0;1;60;27;0;6;0;0;0;1;3;2;0;0;0;6;0;6;0;1;0;2;0;0;0;0;0;1;0;9;0;6
24.09.2017;Wahl zum Deutschen Bundestag;05711000;005.9;Briefwahlbezirk 005.9;1;1;0;0;0;0;1169;1169;2;1167;1;1168;332;326;398;320;104;95;95;124;112;148;90;99;0;9;0;2;36;11;0;4;0;0;0;1;0;0;0;1;0;2;0;5;0;3;0;0;0;4;0;1;0;2;0;11;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;006.9;Briefwahlbezirk 006.9;1;1;0;0;0;0;1023;1023;6;1017;5;1018;261;251;343;293;105;97;120;146;94;118;63;63;0;6;0;3;26;17;0;0;0;0;0;1;5;2;0;1;0;4;0;4;0;3;0;1;0;1;0;1;0;2;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;007.9;Briefwahlbezirk 007.9;1;1;0;0;0;0;1648;1648;7;1641;2;1646;381;381;559;427;263;264;209;264;116;157;58;66;0;5;0;2;51;34;0;5;0;1;0;7;4;2;0;0;0;0;0;6;0;9;0;0;0;0;0;3;0;1;0;9;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05711000;008.9;Briefwahlbezirk 008.9;1;1;0;0;0;0;2207;2207;6;2201;6;2201;645;561;599;396;423;453;208;311;202;331;51;61;0;6;0;1;71;50;0;2;0;0;0;3;2;1;0;0;0;3;0;2;0;5;0;1;0;3;0;2;0;1;0;5;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05711000;009.9;Briefwahlbezirk 009.9;1;1;0;0;0;0;2174;2174;13;2161;7;2167;660;624;672;478;336;373;202;262;156;249;85;106;0;12;0;0;47;39;0;3;0;0;0;1;3;0;0;0;0;2;0;0;0;5;0;0;0;0;0;1;0;0;0;10;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05711000;010.9;Briefwahlbezirk 010.9;1;1;0;0;0;0;1998;1998;6;1992;4;1994;601;581;655;510;286;289;173;238;134;197;87;89;0;6;0;2;54;38;0;4;0;1;0;4;2;0;0;0;0;0;0;3;0;3;0;0;0;8;0;0;0;1;0;14;0;6
24.09.2017;Wahl zum Deutschen Bundestag;05711000;011.9;Briefwahlbezirk 011.9;1;1;0;0;0;0;1896;1896;12;1884;7;1889;581;554;651;508;201;229;156;201;167;221;94;113;0;9;0;0;33;22;0;3;0;1;0;0;1;0;0;0;0;3;0;4;0;2;0;1;0;3;0;1;0;3;0;10;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;012.9;Briefwahlbezirk 012.9;1;1;0;0;0;0;1753;1753;7;1746;5;1748;664;595;524;434;175;202;131;146;148;245;77;80;0;2;0;4;25;11;0;3;0;3;0;2;2;1;0;0;0;3;0;0;0;3;0;2;0;0;0;2;0;0;0;9;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;013.9;Briefwahlbezirk 013.9;1;1;0;0;0;0;1979;1979;7;1972;6;1973;660;593;562;425;312;318;169;213;161;268;77;88;0;4;0;1;27;29;0;4;0;2;0;1;4;2;0;0;0;1;0;5;0;4;0;0;0;1;0;0;0;1;0;11;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05711000;014.9;Briefwahlbezirk 014.9;1;1;0;0;0;0;1320;1320;9;1311;8;1312;464;421;435;383;88;89;69;82;134;172;93;110;0;4;0;1;27;16;0;3;0;2;0;2;1;0;0;0;0;6;0;0;0;1;0;0;0;0;0;1;0;2;0;15;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05711000;015.9;Briefwahlbezirk 015.9;1;1;0;0;0;0;1326;1326;12;1314;6;1320;494;413;397;350;126;126;74;96;119;197;80;89;0;6;0;1;21;17;0;0;0;1;0;3;3;1;0;0;0;11;0;1;0;0;0;0;0;1;0;1;0;0;0;4;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05711000;016.9;Briefwahlbezirk 016.9;1;1;0;0;0;0;1202;1202;7;1195;3;1199;444;408;389;341;94;84;59;67;100;147;91;96;0;4;0;2;17;10;0;4;0;0;0;1;1;0;0;0;0;8;0;2;0;2;0;2;0;2;0;0;0;5;0;10;0;4
24.09.2017;Wahl zum Deutschen Bundestag;05711000;017.9;Briefwahlbezirk 017.9;1;1;0;0;0;0;1551;1551;10;1541;7;1544;529;494;465;395;191;173;100;119;143;214;85;88;0;3;0;2;24;18;0;3;0;3;0;1;4;3;0;2;0;0;0;4;0;7;0;0;0;2;0;0;0;0;0;10;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05711000;018.9;Briefwahlbezirk 018.9;1;1;0;0;0;0;2276;2276;6;2270;2;2274;971;815;531;384;219;249;158;209;234;430;127;141;0;12;0;0;28;7;0;1;0;0;0;2;2;0;0;1;0;1;0;3;0;6;0;0;0;8;0;2;0;1;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;019.9;Briefwahlbezirk 019.9;1;1;0;0;0;0;2189;2189;7;2182;5;2184;752;693;648;509;268;282;197;222;183;298;97;111;0;8;0;3;34;29;0;2;0;0;0;1;3;0;0;0;0;0;0;2;0;1;0;0;0;1;0;1;0;1;0;14;0;6
24.09.2017;Wahl zum Deutschen Bundestag;05711000;020.9;Briefwahlbezirk 020.9;1;1;0;0;0;0;1898;1898;5;1893;3;1895;765;701;594;496;153;148;93;118;165;272;110;121;0;4;0;1;12;11;0;6;0;1;0;1;1;1;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;2;0;7;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;021.9;Briefwahlbezirk 021.9;1;1;0;0;0;0;2089;2089;17;2072;7;2082;787;712;619;491;214;209;112;145;215;348;95;108;0;9;0;1;30;19;0;2;0;0;0;4;0;0;0;0;0;5;0;7;0;1;0;0;0;2;0;1;0;3;0;13;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05711000;022.9;Briefwahlbezirk 022.9;1;1;0;0;0;0;1400;1400;6;1394;4;1396;570;520;435;373;83;83;89;100;108;166;96;108;0;4;0;1;13;8;0;6;0;2;0;2;0;0;0;0;0;1;0;4;0;1;0;0;0;3;0;0;0;0;0;14;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;023.9;Briefwahlbezirk 023.9;1;1;0;0;0;0;1142;1142;5;1137;3;1139;468;437;316;281;60;50;71;82;95;137;108;114;0;2;0;2;17;11;0;3;0;4;0;0;2;1;0;0;0;4;0;1;0;1;0;0;0;1;0;0;0;0;0;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;024.9;Briefwahlbezirk 024.9;1;1;0;0;0;0;668;668;7;661;4;664;192;182;240;202;35;38;67;70;46;76;76;78;0;0;0;0;5;7;0;1;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;025.9;Briefwahlbezirk 025.9;1;1;0;0;0;0;1331;1331;19;1312;11;1320;567;536;357;284;75;89;78;86;132;190;85;89;0;5;0;2;17;10;0;4;0;1;0;1;1;0;0;0;0;2;0;4;0;1;0;0;0;3;0;0;0;2;0;9;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05711000;026.9;Briefwahlbezirk 026.9;1;1;0;0;0;0;1343;1343;6;1337;5;1338;525;486;427;360;83;86;69;88;109;154;90;100;0;15;0;3;34;18;0;1;0;3;0;2;0;0;0;0;0;1;0;2;0;3;0;0;0;2;0;1;0;3;0;8;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05711000;027.9;Briefwahlbezirk 027.9;1;1;0;0;0;0;1283;1283;4;1279;3;1280;465;430;399;343;95;96;80;81;112;153;99;111;0;4;0;3;29;13;0;6;0;3;0;5;0;0;0;1;0;6;0;4;0;3;0;0;0;1;0;1;0;2;0;12;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05711000;028.9;Briefwahlbezirk 028.9;1;1;0;0;0;0;1422;1422;6;1416;4;1418;538;484;370;307;106;115;107;120;174;226;93;115;0;5;0;1;23;15;0;7;0;5;0;1;5;0;0;0;0;0;0;4;0;5;0;0;0;2;0;1;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;029.9;Briefwahlbezirk 029.9;1;1;0;0;0;0;1589;1589;7;1582;3;1586;587;544;504;432;128;137;70;77;134;198;139;155;0;5;0;3;20;12;0;6;0;0;0;5;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;10;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;030.9;Briefwahlbezirk 030.9;1;1;0;0;0;0;1306;1306;10;1296;7;1299;511;464;401;360;81;92;78;97;105;139;100;107;0;7;0;2;18;7;0;2;0;0;0;1;2;1;0;0;0;2;0;3;0;3;0;0;0;2;0;0;0;0;0;9;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;031.9;Briefwahlbezirk 031.9;1;1;0;0;0;0;957;957;7;950;5;952;370;335;274;239;83;79;69;73;68;118;65;64;0;4;0;6;19;10;0;0;0;2;0;3;2;1;0;2;0;3;0;0;0;1;0;1;0;3;0;0;0;0;0;5;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05711000;032.9;Briefwahlbezirk 032.9;1;1;0;0;0;0;1845;1845;7;1838;5;1840;780;668;522;418;141;157;91;104;177;315;103;120;0;9;0;1;24;12;0;4;0;5;0;1;0;0;0;0;0;0;0;3;0;2;0;0;0;1;0;2;0;2;0;11;0;5
24.09.2017;Wahl zum Deutschen Bundestag;05711000;033.9;Briefwahlbezirk 033.9;1;1;0;0;0;0;1177;1177;6;1171;4;1173;432;415;370;302;86;92;76;88;97;133;90;94;0;8;0;5;19;17;0;2;0;1;0;0;1;1;0;0;0;0;0;0;0;2;0;0;0;3;0;0;0;2;0;5;0;3
