Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;SOZIAL;SOZIAL_Proz;NPD;NPD_Proz;AfD;AfD_Proz;Freie Bürger Bochum;Freie Bürger Bochum_Proz;Einzelbewerber Zarske;Einzelbewerber Zarske_Proz;Einzelbewerber Wendland;Einzelbewerber Wendland_Proz;Einzelbewerber Ermann;Einzelbewerber Ermann_Proz;Einzelbewerber Kermani;Einzelbewerber Kermani_Proz;
9121;Briefwahllokal 9121;1;1;0;385;0,00;;375;;10;135;36,00;110;29,33;37;9,87;19;5,07;5;1,33;7;1,87;7;1,87;11;2,93;4;1,07;34;9,07;2;0,53;4;1,07;
9122;Briefwahllokal 9122;1;1;0;333;0,00;;330;;3;100;30,30;128;38,79;36;10,91;13;3,94;2;0,61;3;0,91;7;2,12;8;2,42;2;0,61;24;7,27;1;0,30;6;1,82;
9123;Briefwahllokal 9123;1;1;0;291;0,00;;289;;2;139;48,10;64;22,15;29;10,03;11;3,81;1;0,35;2;0,69;4;1,38;2;0,69;8;2,77;26;9,00;0;0,00;3;1,04;
9131;Briefwahllokal 9131;1;1;0;432;0,00;;431;;1;163;37,82;99;22,97;65;15,08;14;3,25;4;0,93;5;1,16;11;2,55;9;2,09;2;0,46;57;13,23;0;0,00;2;0,46;
9132;Briefwahllokal 9132;1;1;0;339;0,00;;338;;1;117;34,62;132;39,05;38;11,24;10;2,96;3;0,89;4;1,18;9;2,66;4;1,18;1;0,30;16;4,73;0;0,00;4;1,18;
9133;Briefwahllokal 9133;1;1;0;365;0,00;;362;;3;144;39,78;119;32,87;30;8,29;8;2,21;2;0,55;0;0,00;7;1,93;2;0,55;2;0,55;34;9,39;0;0,00;14;3,87;
9141;Briefwahllokal 9141;1;1;0;408;0,00;;407;;1;135;33,17;138;33,91;46;11,30;16;3,93;2;0,49;3;0,74;7;1,72;10;2,46;2;0,49;42;10,32;0;0,00;6;1,47;
9142;Briefwahllokal 9142;1;1;0;348;0,00;;342;;6;126;36,84;134;39,18;37;10,82;13;3,80;0;0,00;3;0,88;4;1,17;6;1,75;1;0,29;16;4,68;0;0,00;2;0,58;
9143;Briefwahllokal 9143;1;1;0;358;0,00;;356;;2;132;37,08;105;29,49;44;12,36;12;3,37;5;1,40;2;0,56;5;1,40;1;0,28;0;0,00;43;12,08;0;0,00;7;1,97;
9151;Briefwahllokal 9151;1;1;0;351;0,00;;350;;1;141;40,29;86;24,57;41;11,71;12;3,43;3;0,86;7;2,00;7;2,00;13;3,71;1;0,29;27;7,71;3;0,86;9;2,57;
9152;Briefwahllokal 9152;1;1;0;398;0,00;;395;;3;149;37,72;124;31,39;33;8,35;15;3,80;4;1,01;2;0,51;12;3,04;12;3,04;5;1,27;32;8,10;3;0,76;4;1,01;
9161;Briefwahllokal 9161;1;1;0;429;0,00;;422;;7;183;43,36;136;32,23;28;6,64;11;2,61;1;0,24;3;0,71;18;4,27;12;2,84;6;1,42;20;4,74;2;0,47;2;0,47;
9162;Briefwahllokal 9162;1;1;0;389;0,00;;383;;6;150;39,16;129;33,68;30;7,83;18;4,70;4;1,04;5;1,31;13;3,39;6;1,57;6;1,57;13;3,39;1;0,26;8;2,09;
9171;Briefwahllokal 9171;1;1;0;372;0,00;;371;;1;147;39,62;97;26,15;31;8,36;11;2,96;3;0,81;7;1,89;12;3,23;11;2,96;15;4,04;24;6,47;4;1,08;9;2,43;
9172;Briefwahllokal 9172;1;1;0;378;0,00;;375;;3;172;45,87;114;30,40;21;5,60;13;3,47;2;0,53;6;1,60;8;2,13;7;1,87;10;2,67;17;4,53;0;0,00;5;1,33;
9181;Briefwahllokal 9181;1;1;0;371;0,00;;369;;2;165;44,72;93;25,20;26;7,05;18;4,88;2;0,54;9;2,44;10;2,71;12;3,25;11;2,98;22;5,96;0;0,00;1;0,27;
9182;Briefwahllokal 9182;1;1;0;364;0,00;;364;;0;172;47,25;94;25,82;24;6,59;14;3,85;0;0,00;8;2,20;8;2,20;9;2,47;5;1,37;27;7,42;1;0,27;2;0,55;
9211;Briefwahllokal 9211;1;1;0;236;0,00;;234;;2;79;33,76;74;31,62;15;6,41;6;2,56;1;0,43;10;4,27;8;3,42;5;2,14;3;1,28;25;10,68;0;0,00;8;3,42;
9212;Briefwahllokal 9212;1;1;0;310;0,00;;308;;2;124;40,26;100;32,47;13;4,22;5;1,62;1;0,32;8;2,60;8;2,60;9;2,92;9;2,92;17;5,52;3;0,97;11;3,57;
9221;Briefwahllokal 9221;1;1;0;415;0,00;;413;;2;173;41,89;132;31,96;23;5,57;4;0,97;2;0,48;4;0,97;13;3,15;15;3,63;17;4,12;20;4,84;0;0,00;10;2,42;
9222;Briefwahllokal 9222;1;1;0;409;0,00;;406;;3;145;35,71;154;37,93;15;3,69;13;3,20;5;1,23;4;0,99;19;4,68;6;1,48;13;3,20;21;5,17;2;0,49;9;2,22;
9231;Briefwahllokal 9231;1;1;0;277;0,00;;273;;4;111;40,66;81;29,67;18;6,59;9;3,30;1;0,37;4;1,47;8;2,93;7;2,56;4;1,47;24;8,79;0;0,00;6;2,20;
9232;Briefwahllokal 9232;1;1;0;229;0,00;;226;;3;73;32,30;92;40,71;15;6,64;7;3,10;0;0,00;7;3,10;7;3,10;3;1,33;6;2,65;11;4,87;1;0,44;4;1,77;
9241;Briefwahllokal 9241;1;1;0;230;0,00;;229;;1;82;35,81;75;32,75;14;6,11;9;3,93;0;0,00;3;1,31;12;5,24;2;0,87;7;3,06;21;9,17;1;0,44;3;1,31;
9242;Briefwahllokal 9242;1;1;0;256;0,00;;256;;0;102;39,84;81;31,64;17;6,64;9;3,52;3;1,17;10;3,91;8;3,13;5;1,95;9;3,52;10;3,91;0;0,00;2;0,78;
9251;Briefwahllokal 9251;1;1;0;477;0,00;;473;;4;219;46,30;117;24,74;34;7,19;13;2,75;1;0,21;6;1,27;22;4,65;14;2,96;6;1,27;33;6,98;0;0,00;8;1,69;
9252;Briefwahllokal 9252;1;1;0;400;0,00;;394;;6;134;34,01;155;39,34;25;6,35;6;1,52;3;0,76;8;2,03;10;2,54;7;1,78;4;1,02;32;8,12;2;0,51;8;2,03;
9261;Briefwahllokal 9261;1;1;0;412;0,00;;410;;2;147;35,85;168;40,98;25;6,10;11;2,68;0;0,00;2;0,49;4;0,98;16;3,90;9;2,20;20;4,88;0;0,00;8;1,95;
9262;Briefwahllokal 9262;1;1;0;469;0,00;;463;;6;202;43,63;153;33,05;22;4,75;13;2,81;3;0,65;10;2,16;14;3,02;6;1,30;9;1,94;24;5,18;1;0,22;6;1,30;
9263;Briefwahllokal 9263;1;1;0;415;0,00;;414;;1;135;32,61;180;43,48;15;3,62;8;1,93;4;0,97;8;1,93;5;1,21;14;3,38;13;3,14;22;5,31;0;0,00;10;2,42;
9271;Briefwahllokal 9271;1;1;0;396;0,00;;393;;3;153;38,93;130;33,08;25;6,36;9;2,29;3;0,76;5;1,27;11;2,80;6;1,53;21;5,34;18;4,58;3;0,76;9;2,29;
9272;Briefwahllokal 9272;1;1;0;389;0,00;;387;;2;135;34,88;165;42,64;18;4,65;11;2,84;1;0,26;2;0,52;4;1,03;12;3,10;9;2,33;25;6,46;0;0,00;5;1,29;
9311;Briefwahllokal 9311;1;1;0;385;0,00;;383;;2;150;39,16;123;32,11;30;7,83;7;1,83;1;0,26;5;1,31;14;3,66;16;4,18;3;0,78;28;7,31;1;0,26;5;1,31;
9312;Briefwahllokal 9312;1;1;0;340;0,00;;338;;2;189;55,92;76;22,49;24;7,10;5;1,48;1;0,30;4;1,18;3;0,89;14;4,14;5;1,48;9;2,66;5;1,48;3;0,89;
9313;Briefwahllokal 9313;1;1;0;327;0,00;;322;;5;167;51,86;73;22,67;21;6,52;13;4,04;3;0,93;6;1,86;7;2,17;10;3,11;5;1,55;15;4,66;2;0,62;0;0,00;
9321;Briefwahllokal 9321;1;1;0;476;0,00;;474;;2;226;47,68;149;31,43;28;5,91;8;1,69;5;1,05;5;1,05;6;1,27;10;2,11;1;0,21;26;5,49;6;1,27;4;0,84;
9322;Briefwahllokal 9322;1;1;0;360;0,00;;357;;3;150;42,02;114;31,93;20;5,60;8;2,24;6;1,68;1;0,28;14;3,92;14;3,92;2;0,56;10;2,80;14;3,92;4;1,12;
9323;Briefwahllokal 9323;1;1;0;424;0,00;;420;;4;211;50,24;108;25,71;27;6,43;6;1,43;6;1,43;3;0,71;13;3,10;20;4,76;3;0,71;21;5,00;1;0,24;1;0,24;
9331;Briefwahllokal 9331;1;1;0;400;0,00;;397;;3;162;40,81;121;30,48;28;7,05;6;1,51;4;1,01;12;3,02;14;3,53;13;3,27;2;0,50;23;5,79;2;0,50;10;2,52;
9332;Briefwahllokal 9332;1;1;0;377;0,00;;372;;5;170;45,70;113;30,38;28;7,53;6;1,61;1;0,27;3;0,81;11;2,96;13;3,49;4;1,08;15;4,03;2;0,54;6;1,61;
9411;Briefwahllokal 9411;1;1;0;359;0,00;;358;;1;154;43,02;113;31,56;26;7,26;14;3,91;2;0,56;1;0,28;20;5,59;6;1,68;2;0,56;14;3,91;1;0,28;5;1,40;
9412;Briefwahllokal 9412;1;1;0;339;0,00;;336;;3;146;43,45;85;25,30;14;4,17;10;2,98;8;2,38;9;2,68;21;6,25;11;3,27;6;1,79;19;5,65;1;0,30;6;1,79;
9421;Briefwahllokal 9421;1;1;0;339;0,00;;338;;1;171;50,59;101;29,88;17;5,03;6;1,78;3;0,89;6;1,78;9;2,66;6;1,78;2;0,59;12;3,55;0;0,00;5;1,48;
9422;Briefwahllokal 9422;1;1;0;401;0,00;;399;;2;190;47,62;112;28,07;24;6,02;11;2,76;1;0,25;6;1,50;15;3,76;10;2,51;8;2,01;12;3,01;0;0,00;10;2,51;
9431;Briefwahllokal 9431;1;1;0;312;0,00;;310;;2;116;37,42;67;21,61;27;8,71;10;3,23;9;2,90;10;3,23;9;2,90;13;4,19;12;3,87;30;9,68;4;1,29;3;0,97;
9432;Briefwahllokal 9432;1;1;0;287;0,00;;284;;3;114;40,14;83;29,23;29;10,21;8;2,82;7;2,46;8;2,82;7;2,46;9;3,17;1;0,35;13;4,58;1;0,35;4;1,41;
9441;Briefwahllokal 9441;1;1;0;335;0,00;;331;;4;145;43,81;77;23,26;23;6,95;14;4,23;2;0,60;6;1,81;22;6,65;15;4,53;3;0,91;18;5,44;0;0,00;6;1,81;
9442;Briefwahllokal 9442;1;1;0;304;0,00;;304;;0;144;47,37;85;27,96;24;7,89;10;3,29;3;0,99;2;0,66;5;1,64;5;1,64;1;0,33;13;4,28;0;0,00;12;3,95;
9451;Briefwahllokal 9451;1;1;0;331;0,00;;328;;3;121;36,89;105;32,01;34;10,37;10;3,05;4;1,22;6;1,83;17;5,18;7;2,13;2;0,61;13;3,96;0;0,00;9;2,74;
9452;Briefwahllokal 9452;1;1;0;273;0,00;;271;;2;103;38,01;71;26,20;32;11,81;20;7,38;7;2,58;2;0,74;4;1,48;9;3,32;2;0,74;19;7,01;1;0,37;1;0,37;
9453;Briefwahllokal 9453;1;1;0;298;0,00;;292;;6;130;44,52;85;29,11;22;7,53;11;3,77;2;0,68;6;2,05;11;3,77;7;2,40;2;0,68;12;4,11;1;0,34;3;1,03;
9511;Briefwahllokal 9511;1;1;0;355;0,00;;352;;3;152;43,18;106;30,11;33;9,38;8;2,27;2;0,57;5;1,42;17;4,83;6;1,70;2;0,57;18;5,11;0;0,00;3;0,85;
9512;Briefwahllokal 9512;1;1;0;383;0,00;;376;;7;154;40,96;125;33,24;30;7,98;6;1,60;1;0,27;4;1,06;14;3,72;9;2,39;1;0,27;19;5,05;4;1,06;9;2,39;
9513;Briefwahllokal 9513;1;1;0;353;0,00;;349;;4;156;44,70;117;33,52;22;6,30;5;1,43;5;1,43;2;0,57;10;2,87;8;2,29;0;0,00;17;4,87;0;0,00;7;2,01;
9514;Briefwahllokal 9514;1;1;0;348;0,00;;346;;2;135;39,02;123;35,55;31;8,96;12;3,47;1;0,29;4;1,16;3;0,87;4;1,16;3;0,87;21;6,07;0;0,00;9;2,60;
9521;Briefwahllokal 9521;1;1;0;471;0,00;;466;;5;147;31,55;204;43,78;50;10,73;15;3,22;2;0,43;5;1,07;11;2,36;6;1,29;4;0,86;15;3,22;0;0,00;7;1,50;
9522;Briefwahllokal 9522;1;1;0;342;0,00;;336;;6;139;41,37;105;31,25;30;8,93;5;1,49;6;1,79;3;0,89;5;1,49;11;3,27;1;0,30;24;7,14;0;0,00;7;2,08;
9523;Briefwahllokal 9523;1;1;0;354;0,00;;351;;3;135;38,46;122;34,76;40;11,40;11;3,13;0;0,00;0;0,00;13;3,70;8;2,28;2;0,57;16;4,56;1;0,28;3;0,85;
9531;Briefwahllokal 9531;1;1;0;379;0,00;;376;;3;131;34,84;127;33,78;41;10,90;15;3,99;2;0,53;0;0,00;9;2,39;11;2,93;1;0,27;21;5,59;4;1,06;14;3,72;
9532;Briefwahllokal 9532;1;1;0;289;0,00;;286;;3;84;29,37;86;30,07;30;10,49;18;6,29;2;0,70;1;0,35;10;3,50;13;4,55;0;0,00;28;9,79;0;0,00;14;4,90;
9541;Briefwahllokal 9541;1;1;0;462;0,00;;461;;1;162;35,14;205;44,47;34;7,38;8;1,74;7;1,52;3;0,65;5;1,08;11;2,39;7;1,52;15;3,25;0;0,00;4;0,87;
9542;Briefwahllokal 9542;1;1;0;438;0,00;;435;;3;181;41,61;177;40,69;29;6,67;17;3,91;1;0,23;5;1,15;2;0,46;3;0,69;0;0,00;10;2,30;0;0,00;10;2,30;
9543;Briefwahllokal 9543;1;1;0;399;0,00;;396;;3;148;37,37;190;47,98;16;4,04;2;0,51;2;0,51;1;0,25;8;2,02;14;3,54;0;0,00;9;2,27;2;0,51;4;1,01;
9544;Briefwahllokal 9544;1;1;0;258;0,00;;257;;1;92;35,80;107;41,63;25;9,73;2;0,78;0;0,00;5;1,95;5;1,95;3;1,17;1;0,39;9;3,50;0;0,00;8;3,11;
9545;Briefwahllokal 9545;1;1;0;392;0,00;;388;;4;126;32,47;192;49,48;26;6,70;6;1,55;0;0,00;1;0,26;13;3,35;10;2,58;0;0,00;7;1,80;1;0,26;6;1,55;
9611;Briefwahllokal 9611;1;1;0;436;0,00;;436;;0;172;39,45;140;32,11;32;7,34;13;2,98;7;1,61;2;0,46;11;2,52;12;2,75;4;0,92;37;8,49;0;0,00;6;1,38;
9612;Briefwahllokal 9612;1;1;0;374;0,00;;366;;8;188;51,37;110;30,05;22;6,01;11;3,01;1;0,27;2;0,55;10;2,73;10;2,73;0;0,00;11;3,01;1;0,27;0;0,00;
9621;Briefwahllokal 9621;1;1;0;438;0,00;;438;;0;151;34,47;179;40,87;30;6,85;10;2,28;3;0,68;1;0,23;16;3,65;12;2,74;4;0,91;23;5,25;1;0,23;8;1,83;
9622;Briefwahllokal 9622;1;1;0;548;0,00;;543;;5;243;44,75;178;32,78;33;6,08;15;2,76;6;1,10;9;1,66;7;1,29;16;2,95;5;0,92;25;4,60;0;0,00;6;1,10;
9623;Briefwahllokal 9623;1;1;0;429;0,00;;426;;3;164;38,50;181;42,49;23;5,40;9;2,11;1;0,23;2;0,47;10;2,35;9;2,11;6;1,41;13;3,05;0;0,00;8;1,88;
9631;Briefwahllokal 9631;1;1;0;389;0,00;;389;;0;156;40,10;155;39,85;27;6,94;7;1,80;3;0,77;0;0,00;15;3,86;9;2,31;1;0,26;12;3,08;1;0,26;3;0,77;
9632;Briefwahllokal 9632;1;1;0;479;0,00;;477;;2;184;38,57;177;37,11;38;7,97;7;1,47;8;1,68;2;0,42;12;2,52;24;5,03;2;0,42;8;1,68;0;0,00;15;3,14;
9633;Briefwahllokal 9633;1;1;0;412;0,00;;408;;4;155;37,99;166;40,69;30;7,35;12;2,94;0;0,00;5;1,23;9;2,21;16;3,92;5;1,23;8;1,96;1;0,25;1;0,25;
9634;Briefwahllokal 9634;1;1;0;434;0,00;;434;;0;179;41,24;152;35,02;25;5,76;8;1,84;1;0,23;5;1,15;16;3,69;19;4,38;0;0,00;19;4,38;0;0,00;10;2,30;
9641;Briefwahllokal 9641;1;1;0;451;0,00;;448;;3;186;41,52;157;35,04;25;5,58;12;2,68;0;0,00;4;0,89;12;2,68;12;2,68;7;1,56;14;3,13;1;0,22;18;4,02;
9642;Briefwahllokal 9642;1;1;0;503;0,00;;501;;2;224;44,71;154;30,74;41;8,18;15;2,99;1;0,20;10;2,00;15;2,99;12;2,40;6;1,20;12;2,40;2;0,40;9;1,80;
9651;Briefwahllokal 9651;1;1;0;395;0,00;;389;;6;186;47,81;115;29,56;21;5,40;11;2,83;1;0,26;4;1,03;8;2,06;5;1,29;16;4,11;16;4,11;0;0,00;6;1,54;
9652;Briefwahllokal 9652;1;1;0;426;0,00;;424;;2;180;42,45;146;34,43;23;5,42;9;2,12;4;0,94;2;0,47;11;2,59;16;3,77;10;2,36;18;4,25;2;0,47;3;0,71;
9653;Briefwahllokal 9653;1;1;0;390;0,00;;389;;1;183;47,04;94;24,16;47;12,08;7;1,80;4;1,03;3;0,77;15;3,86;5;1,29;1;0,26;22;5,66;1;0,26;7;1,80;
