Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD“;PARTEILOSE WG „BRD“_Proz;Z_PARTEILOSE WG „BRD“;Z_PARTEILOSE WG „BRD“_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
079;Briefwahl Stimmbezirke 071/072/073;1;1;0;513;0,00;;510;;3;513;0;178;34,90;155;30,21;218;42,75;177;34,50;49;9,61;44;8,58;32;6,27;82;15,98;2;0,39;5;0,97;15;2,94;18;3,51;0;0,00;1;0,19;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;16;3,14;21;4,09;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
089;Briefwahl Stimmbezirke 081/082/083;1;1;0;310;0,00;;306;;4;306;4;120;39,22;99;32,35;125;40,85;109;35,62;21;6,86;21;6,86;17;5,56;37;12,09;3;0,98;2;0,65;7;2,29;20;6,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;13;4,25;15;4,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
099;Briefwahl Stimmbezirke 091/092/093;1;1;0;690;0,00;;685;;5;687;3;263;38,39;243;35,37;279;40,73;227;33,04;63;9,20;64;9,32;41;5,99;91;13,25;3;0,44;1;0,15;15;2,19;21;3,06;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;4;0,58;0;0,00;0;0,00;21;3,07;27;3,93;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
109;Briefwahl Stimmbezirke 101/102;1;1;0;404;0,00;;396;;8;398;6;152;38,38;139;34,92;152;38,38;120;30,15;38;9,60;40;10,05;17;4,29;48;12,06;6;1,52;1;0,25;11;2,78;15;3,77;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;2;0,50;0;0,00;0;0,00;20;5,05;25;6,28;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;
119;Briefwahl Stimmbezirke 111/112/113;1;1;0;468;0,00;;463;;5;461;7;172;37,15;166;36,01;172;37,15;137;29,72;47;10,15;43;9,33;28;6,05;47;10,20;4;0,86;2;0,43;20;4,32;21;4,56;0;0,00;1;0,22;0;0,00;2;0,43;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;6;1,30;0;0,00;0;0,00;20;4,32;28;6,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
129;Briefwahl Stimmbezirke 121/122;1;1;0;480;0,00;;478;;2;478;2;181;37,87;173;36,19;180;37,66;135;28,24;51;10,67;36;7,53;29;6,07;75;15,69;5;1,05;4;0,84;13;2,72;17;3,56;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;4;0,84;0;0,00;0;0,00;19;3,97;22;4,60;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,42;
139;Briefwahl Stimmbezirke 131/132/133;1;1;0;614;0,00;;610;;4;612;2;201;32,95;181;29,58;264;43,28;224;36,60;51;8,36;46;7,52;54;8,85;107;17,48;4;0,66;0;0,00;15;2,46;17;2,78;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;1;0,16;0;0,00;1;0,16;21;3,44;26;4,25;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
149;Briefwahl Stimmbezirke 141/142/143;1;1;0;566;0,00;;559;;7;558;8;178;31,84;167;29,93;239;42,75;223;39,96;57;10,20;38;6,81;40;7,16;71;12,72;4;0,72;2;0,36;13;2,33;16;2,87;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;28;5,01;34;6,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
159;Briefwahl Stimmbezirke 151/152/153;1;1;0;514;0,00;;513;;1;512;2;189;36,84;172;33,59;224;43,66;184;35,94;44;8,58;37;7,23;26;5,07;62;12,11;4;0,78;1;0,20;9;1,75;14;2,73;0;0,00;1;0,20;0;0,00;4;0,78;0;0,00;2;0,39;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;4;0,78;0;0,00;0;0,00;17;3,31;20;3,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;
169;Briefwahl Stimmbezirke 161/162;1;1;0;527;0,00;;521;;6;522;5;196;37,62;176;33,72;221;42,42;189;36,21;36;6,91;36;6,90;30;5,76;61;11,69;2;0,38;2;0,38;14;2,69;21;4,02;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;22;4,22;24;4,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
179;Briefwahl Stimmbezirke 171/172;1;1;0;448;0,00;;443;;5;446;2;155;34,99;156;34,98;201;45,37;157;35,20;39;8,80;36;8,07;12;2,71;46;10,31;10;2,26;0;0,00;13;2,93;17;3,81;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;1;0,22;0;0,00;3;0,67;0;0,00;0;0,00;13;2,93;16;3,59;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;
189;Briefwahl Stimmbezirke 181/182;1;1;0;385;0,00;;383;;2;383;2;149;38,90;138;36,03;162;42,30;138;36,03;21;5,48;20;5,22;16;4,18;38;9,92;3;0,78;1;0,26;9;2,35;9;2,35;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;1;0,26;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;23;6,01;28;7,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
199;Briefwahl Stimmbezirke 191/192/193;1;1;0;794;0,00;;790;;4;790;4;286;36,20;282;35,70;356;45,06;301;38,10;61;7,72;52;6,58;39;4,94;81;10,25;5;0,63;3;0,38;20;2,53;24;3,04;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;0;0,00;23;2,91;37;4,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;
209;Briefwahl Stimmbezirke 201/202/203;1;1;0;528;0,00;;526;;2;525;3;165;31,37;175;33,33;230;43,73;189;36,00;49;9,32;35;6,67;30;5,70;55;10,48;5;0,95;1;0,19;10;1,90;15;2,86;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;5;0,95;0;0,00;0;0,00;37;7,03;39;7,43;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
219;Briefwahl Stimmbezirke 211/212;1;1;0;394;0,00;;390;;4;391;3;147;37,69;154;39,39;174;44,62;127;32,48;27;6,92;27;6,91;21;5,38;40;10,23;2;0,51;1;0,26;7;1,79;10;2,56;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;3;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;1;0,26;0;0,00;2;0,51;0;0,00;0;0,00;12;3,08;20;5,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;
229;Briefwahl Stimmbezirke 221/222/223;1;1;0;557;0,00;;555;;2;557;0;185;33,33;176;31,60;235;42,34;192;34,47;31;5,59;36;6,46;38;6,85;74;13,29;6;1,08;5;0,90;29;5,23;26;4,67;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;4;0,72;0;0,00;0;0,00;31;5,59;34;6,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
