Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;PDS;PDS_Proz;Tierschutzpartei;Tierschutzpartei_Proz;BüSo;BüSo_Proz;NPD;NPD_Proz;WASG;WASG_Proz;WÖSTEFELD Parteilos;WÖSTEFELD Parteilos_Proz;ÖDP;ÖDP_Proz;UAP;UAP_Proz;ASAM PARTEILOS;ASAM PARTEILOS_Proz;
5303;Stimmbezirk 5303;1;1;1413;662;46,85;;657;;5;335;50,99;130;19,79;26;3,96;111;16,89;2;0,30;19;2,89;;;2;0,30;10;1,52;18;2,74;;;4;0,61;;;;;
5304;Stimmbezirk 5304;1;1;1141;501;43,91;;485;;16;242;49,90;109;22,47;36;7,42;61;12,58;0;0,00;13;2,68;;;2;0,41;9;1,86;13;2,68;;;0;0,00;;;;;
5305;Stimmbezirk 5305;1;1;1279;649;50,74;;638;;11;284;44,51;204;31,97;35;5,49;80;12,54;2;0,31;11;1,72;;;1;0,16;5;0,78;15;2,35;;;1;0,16;;;;;
5306;Stimmbezirk 5306;1;1;1123;460;40,96;;452;;8;225;49,78;134;29,65;18;3,98;42;9,29;1;0,22;13;2,88;;;1;0,22;5;1,11;10;2,21;;;3;0,66;;;;;
5401;Stimmbezirk 5401;1;1;938;493;52,56;;484;;9;215;44,42;199;41,12;27;5,58;29;5,99;2;0,41;2;0,41;;;1;0,21;3;0,62;6;1,24;;;0;0,00;;;;;
5402;Stimmbezirk 5402;1;1;1445;746;51,63;;736;;10;317;43,07;258;35,05;64;8,70;59;8,02;1;0,14;8;1,09;;;3;0,41;3;0,41;17;2,31;;;6;0,82;;;;;
5403;Stimmbezirk 5403;1;1;1353;786;58,09;;778;;8;335;43,06;315;40,49;52;6,68;53;6,81;3;0,39;2;0,26;;;0;0,00;4;0,51;10;1,29;;;4;0,51;;;;;
5404;Stimmbezirk 5404;1;1;1222;705;57,69;;699;;6;254;36,34;290;41,49;64;9,16;54;7,73;1;0,14;9;1,29;;;1;0,14;5;0,72;19;2,72;;;2;0,29;;;;;
5405;Stimmbezirk 5405;1;1;1170;655;55,98;;649;;6;298;45,92;249;38,37;40;6,16;41;6,32;0;0,00;2;0,31;;;3;0,46;1;0,15;14;2,16;;;1;0,15;;;;;
5406;Stimmbezirk 5406;1;1;1046;536;51,24;;534;;2;216;40,45;214;40,07;54;10,11;31;5,81;0;0,00;9;1,69;;;1;0,19;2;0,37;6;1,12;;;1;0,19;;;;;
5407;Stimmbezirk 5407;1;1;945;514;54,39;;508;;6;215;42,32;191;37,60;46;9,06;32;6,30;2;0,39;6;1,18;;;2;0,39;5;0,98;7;1,38;;;2;0,39;;;;;
5408;Stimmbezirk 5408;1;1;556;305;54,86;;299;;6;130;43,48;116;38,80;21;7,02;26;8,70;0;0,00;0;0,00;;;1;0,33;2;0,67;2;0,67;;;1;0,33;;;;;
5409;Stimmbezirk 5409;1;1;835;459;54,97;;453;;6;217;47,90;163;35,98;29;6,40;35;7,73;1;0,22;2;0,44;;;0;0,00;0;0,00;4;0,88;;;2;0,44;;;;;
5410;Stimmbezirk 5410;1;1;1252;712;56,87;;701;;11;264;37,66;286;40,80;60;8,56;65;9,27;1;0,14;7;1,00;;;3;0,43;2;0,29;10;1,43;;;3;0,43;;;;;
6101;Stimmbezirk 6101;1;1;838;341;40,69;;337;;4;180;53,41;79;23,44;11;3,26;33;9,79;2;0,59;6;1,78;;;2;0,59;10;2,97;13;3,86;;;1;0,30;;;;;
6102;Stimmbezirk 6102;1;1;781;367;46,99;;362;;5;170;46,96;105;29,01;15;4,14;45;12,43;1;0,28;8;2,21;;;3;0,83;7;1,93;8;2,21;;;0;0,00;;;;;
6103;Stimmbezirk 6103;1;1;831;419;50,42;;415;;4;239;57,59;100;24,10;10;2,41;31;7,47;6;1,45;4;0,96;;;2;0,48;11;2,65;10;2,41;;;2;0,48;;;;;
6104;Stimmbezirk 6104;1;1;699;288;41,20;;285;;3;155;54,39;70;24,56;10;3,51;20;7,02;2;0,70;8;2,81;;;2;0,70;4;1,40;14;4,91;;;0;0,00;;;;;
6105;Stimmbezirk 6105;1;1;985;515;52,28;;508;;7;299;58,86;121;23,82;18;3,54;30;5,91;11;2,17;2;0,39;;;0;0,00;10;1,97;17;3,35;;;0;0,00;;;;;
6106;Stimmbezirk 6106;1;1;957;422;44,10;;415;;7;271;65,30;82;19,76;12;2,89;19;4,58;4;0,96;3;0,72;;;2;0,48;10;2,41;10;2,41;;;2;0,48;;;;;
6107;Stimmbezirk 6107;1;1;1013;526;51,92;;510;;16;303;59,41;126;24,71;14;2,75;21;4,12;6;1,18;9;1,76;;;0;0,00;11;2,16;17;3,33;;;3;0,59;;;;;
6108;Stimmbezirk 6108;1;1;1055;505;47,87;;500;;5;228;45,60;154;30,80;29;5,80;64;12,80;1;0,20;2;0,40;;;2;0,40;6;1,20;13;2,60;;;1;0,20;;;;;
6201;Stimmbezirk 6201;1;1;959;541;56,41;;537;;4;268;49,91;172;32,03;28;5,21;35;6,52;6;1,12;11;2,05;;;2;0,37;7;1,30;8;1,49;;;0;0,00;;;;;
6202;Stimmbezirk 6202;1;1;660;349;52,88;;348;;1;164;47,13;127;36,49;17;4,89;17;4,89;0;0,00;4;1,15;;;0;0,00;5;1,44;14;4,02;;;0;0,00;;;;;
6203;Stimmbezirk 6203;1;1;796;324;40,70;;323;;1;188;58,20;67;20,74;16;4,95;26;8,05;0;0,00;10;3,10;;;0;0,00;1;0,31;14;4,33;;;1;0,31;;;;;
6204;Stimmbezirk 6204;1;1;972;495;50,93;;488;;7;244;50,00;174;35,66;16;3,28;38;7,79;1;0,20;8;1,64;;;0;0,00;5;1,02;2;0,41;;;0;0,00;;;;;
6205;Stimmbezirk 6205;1;1;1020;578;56,67;;573;;5;239;41,71;200;34,90;30;5,24;68;11,87;8;1,40;5;0,87;;;1;0,17;4;0,70;15;2,62;;;3;0,52;;;;;
6206;Stimmbezirk 6206;1;1;1069;595;55,66;;592;;3;282;47,64;214;36,15;32;5,41;34;5,74;3;0,51;4;0,68;;;1;0,17;6;1,01;14;2,36;;;2;0,34;;;;;
6207;Stimmbezirk 6207;1;1;792;380;47,98;;374;;6;203;54,28;117;31,28;13;3,48;26;6,95;0;0,00;2;0,53;;;1;0,27;5;1,34;7;1,87;;;0;0,00;;;;;
6208;Stimmbezirk 6208;1;1;1228;631;51,38;;623;;8;314;50,40;205;32,91;22;3,53;38;6,10;7;1,12;5;0,80;;;8;1,28;11;1,77;12;1,93;;;1;0,16;;;;;
6209;Stimmbezirk 6209;1;1;1217;631;51,85;;627;;4;271;43,22;260;41,47;30;4,78;42;6,70;2;0,32;6;0,96;;;1;0,16;6;0,96;8;1,28;;;1;0,16;;;;;
6301;Stimmbezirk 6301;1;1;1270;671;52,83;;667;;4;345;51,72;212;31,78;18;2,70;45;6,75;4;0,60;10;1,50;;;1;0,15;15;2,25;17;2,55;;;0;0,00;;;;;
6302;Stimmbezirk 6302;1;1;1647;884;53,67;;876;;8;467;53,31;272;31,05;35;4,00;64;7,31;3;0,34;6;0,68;;;3;0,34;5;0,57;21;2,40;;;0;0,00;;;;;
6303;Stimmbezirk 6303;1;1;1356;683;50,37;;675;;8;343;50,81;193;28,59;23;3,41;79;11,70;4;0,59;12;1,78;;;1;0,15;4;0,59;10;1,48;;;6;0,89;;;;;
6304;Stimmbezirk 6304;1;1;1345;685;50,93;;679;;6;338;49,78;244;35,94;26;3,83;32;4,71;4;0,59;5;0,74;;;0;0,00;6;0,88;17;2,50;;;7;1,03;;;;;
6305;Stimmbezirk 6305;1;1;1170;591;50,51;;581;;10;302;51,98;179;30,81;22;3,79;43;7,40;2;0,34;7;1,20;;;3;0,52;13;2,24;5;0,86;;;5;0,86;;;;;
6306;Stimmbezirk 6306;1;1;997;502;50,35;;497;;5;251;50,50;141;28,37;23;4,63;31;6,24;3;0,60;9;1,81;;;5;1,01;15;3,02;19;3,82;;;0;0,00;;;;;
6307;Stimmbezirk 6307;1;1;1654;905;54,72;;888;;17;396;44,59;330;37,16;56;6,31;77;8,67;4;0,45;6;0,68;;;3;0,34;2;0,23;13;1,46;;;1;0,11;;;;;
6308;Stimmbezirk 6308;1;1;879;494;56,20;;485;;9;219;45,15;190;39,18;21;4,33;32;6,60;1;0,21;3;0,62;;;3;0,62;5;1,03;8;1,65;;;3;0,62;;;;;
6401;Stimmbezirk 6401;1;1;634;303;47,79;;300;;3;150;50,00;110;36,67;21;7,00;5;1,67;1;0,33;3;1,00;;;0;0,00;3;1,00;6;2,00;;;1;0,33;;;;;
6402;Stimmbezirk 6402;1;1;768;403;52,47;;400;;3;217;54,25;117;29,25;14;3,50;28;7,00;3;0,75;6;1,50;;;1;0,25;5;1,25;8;2,00;;;1;0,25;;;;;
6403;Stimmbezirk 6403;1;1;970;419;43,20;;413;;6;234;56,66;119;28,81;17;4,12;19;4,60;3;0,73;3;0,73;;;3;0,73;2;0,48;12;2,91;;;1;0,24;;;;;
6404;Stimmbezirk 6404;1;1;595;288;48,40;;283;;5;141;49,82;81;28,62;19;6,71;19;6,71;2;0,71;5;1,77;;;2;0,71;3;1,06;11;3,89;;;0;0,00;;;;;
6405;Stimmbezirk 6405;1;1;903;501;55,48;;496;;5;241;48,59;161;32,46;20;4,03;44;8,87;3;0,60;7;1,41;;;1;0,20;5;1,01;12;2,42;;;2;0,40;;;;;
6406;Stimmbezirk 6406;1;1;895;432;48,27;;419;;13;209;49,88;130;31,03;18;4,30;38;9,07;4;0,95;6;1,43;;;3;0,72;3;0,72;8;1,91;;;0;0,00;;;;;
6407;Stimmbezirk 6407;1;1;1226;714;58,24;;708;;6;410;57,91;163;23,02;40;5,65;57;8,05;6;0,85;4;0,56;;;3;0,42;5;0,71;19;2,68;;;1;0,14;;;;;
6408;Stimmbezirk 6408;1;1;1087;557;51,24;;551;;6;258;46,82;199;36,12;34;6,17;36;6,53;2;0,36;4;0,73;;;2;0,36;5;0,91;9;1,63;;;2;0,36;;;;;
6409;Stimmbezirk 6409;1;1;805;472;58,63;;467;;5;245;52,46;152;32,55;29;6,21;23;4,93;1;0,21;4;0,86;;;0;0,00;5;1,07;7;1,50;;;1;0,21;;;;;
6410;Stimmbezirk 6410;1;1;1039;507;48,80;;500;;7;239;47,80;165;33,00;26;5,20;32;6,40;5;1,00;7;1,40;;;2;0,40;6;1,20;16;3,20;;;2;0,40;;;;;
6501;Stimmbezirk 6501;1;1;1031;515;49,95;;510;;5;269;52,75;149;29,22;27;5,29;37;7,25;2;0,39;6;1,18;;;3;0,59;8;1,57;8;1,57;;;1;0,20;;;;;
6502;Stimmbezirk 6502;1;1;952;501;52,63;;499;;2;251;50,30;158;31,66;29;5,81;46;9,22;2;0,40;0;0,00;;;2;0,40;3;0,60;7;1,40;;;1;0,20;;;;;
6503;Stimmbezirk 6503;1;1;863;516;59,79;;514;;2;303;58,95;135;26,26;12;2,33;30;5,84;4;0,78;7;1,36;;;3;0,58;4;0,78;14;2,72;;;2;0,39;;;;;
6504;Stimmbezirk 6504;1;1;1073;550;51,26;;548;;2;285;52,01;168;30,66;29;5,29;35;6,39;1;0,18;4;0,73;;;3;0,55;7;1,28;14;2,55;;;2;0,36;;;;;
6505;Stimmbezirk 6505;1;1;1081;612;56,61;;607;;5;255;42,01;223;36,74;41;6,75;74;12,19;2;0,33;1;0,16;;;1;0,16;2;0,33;6;0,99;;;2;0,33;;;;;
6506;Stimmbezirk 6506;1;1;456;264;57,89;;259;;5;114;44,02;98;37,84;8;3,09;23;8,88;2;0,77;2;0,77;;;0;0,00;8;3,09;3;1,16;;;1;0,39;;;;;
6507;Stimmbezirk 6507;1;1;726;395;54,41;;389;;6;204;52,44;116;29,82;14;3,60;34;8,74;2;0,51;4;1,03;;;2;0,51;2;0,51;11;2,83;;;0;0,00;;;;;
6508;Stimmbezirk 6508;1;1;1321;541;40,95;;530;;11;306;57,74;107;20,19;17;3,21;63;11,89;2;0,38;9;1,70;;;0;0,00;9;1,70;17;3,21;;;0;0,00;;;;;
6509;Stimmbezirk 6509;1;1;627;288;45,93;;288;;0;149;51,74;74;25,69;12;4,17;25;8,68;0;0,00;3;1,04;;;2;0,69;1;0,35;19;6,60;;;3;1,04;;;;;
6510;Stimmbezirk 6510;1;1;805;401;49,81;;396;;5;202;51,01;121;30,56;12;3,03;33;8,33;2;0,51;5;1,26;;;5;1,26;7;1,77;8;2,02;;;1;0,25;;;;;
6511;Stimmbezirk 6511;1;1;883;505;57,19;;501;;4;285;56,89;122;24,35;30;5,99;37;7,39;1;0,20;5;1,00;;;2;0,40;10;2,00;8;1,60;;;1;0,20;;;;;
9101;Briefwahllokal 9101;1;1;0;959;;;946;;13;365;38,58;404;42,71;47;4,97;65;6,87;2;0,21;14;1,48;4;0,42;3;0,32;7;0,74;30;3,17;5;0,53;;;;;;;
9102;Briefwahllokal 9102;1;1;0;875;;;864;;11;354;40,97;327;37,85;57;6,60;66;7,64;3;0,35;9;1,04;7;0,81;0;0,00;16;1,85;22;2,55;3;0,35;;;;;;;
9111;Briefwahllokal 9111;1;1;0;1028;;;1023;;5;451;44,09;402;39,30;32;3,13;66;6,45;2;0,20;11;1,08;12;1,17;2;0,20;9;0,88;35;3,42;1;0,10;;;;;;;
9112;Briefwahllokal 9112;1;1;0;791;;;783;;8;368;47,00;278;35,50;35;4,47;54;6,90;7;0,89;5;0,64;8;1,02;1;0,13;6;0,77;19;2,43;2;0,26;;;;;;;
9121;Briefwahllokal 9121;1;1;0;821;;;816;;5;361;44,24;303;37,13;26;3,19;81;9,93;1;0,12;15;1,84;;;;;4;0,49;18;2,21;;;1;0,12;4;0,49;2;0,25;
9122;Briefwahllokal 9122;1;1;0;827;;;813;;14;369;45,39;270;33,21;42;5,17;91;11,19;1;0,12;16;1,97;;;;;5;0,62;16;1,97;;;0;0,00;1;0,12;2;0,25;
9131;Briefwahllokal 9131;1;1;0;764;;;760;;4;289;38,03;304;40,00;37;4,87;92;12,11;1;0,13;7;0,92;;;4;0,53;1;0,13;24;3,16;;;1;0,13;;;;;
9132;Briefwahllokal 9132;1;1;0;734;;;727;;7;293;40,30;264;36,31;30;4,13;96;13,20;2;0,28;9;1,24;;;7;0,96;3;0,41;21;2,89;;;2;0,28;;;;;
9141;Briefwahllokal 9141;1;1;0;628;;;624;;4;232;37,18;232;37,18;35;5,61;83;13,30;2;0,32;10;1,60;6;0,96;1;0,16;5;0,80;9;1,44;9;1,44;;;;;;;
9142;Briefwahllokal 9142;1;1;0;554;;;553;;1;242;43,76;169;30,56;28;5,06;78;14,10;2;0,36;10;1,81;5;0,90;4;0,72;0;0,00;14;2,53;1;0,18;;;;;;;
9151;Briefwahllokal 9151;1;1;0;639;;;632;;7;339;53,64;182;28,80;19;3,01;36;5,70;3;0,47;8;1,27;;;;;10;1,58;20;3,16;;;4;0,63;4;0,63;7;1,11;
9152;Briefwahllokal 9152;1;1;0;639;;;630;;9;320;50,79;196;31,11;28;4,44;36;5,71;4;0,63;14;2,22;;;;;11;1,75;17;2,70;;;3;0,48;1;0,16;0;0,00;
9161;Briefwahllokal 9161;1;1;0;498;;;486;;12;255;52,47;150;30,86;10;2,06;20;4,12;1;0,21;10;2,06;;;;;9;1,85;25;5,14;;;3;0,62;2;0,41;1;0,21;
9162;Briefwahllokal 9162;1;1;0;598;;;585;;13;337;57,61;153;26,15;19;3,25;35;5,98;4;0,68;8;1,37;;;;;7;1,20;14;2,39;;;4;0,68;1;0,17;3;0,51;
9171;Briefwahllokal 9171;1;1;0;917;;;905;;12;444;49,06;324;35,80;26;2,87;43;4,75;5;0,55;10;1,10;9;0,99;4;0,44;11;1,22;27;2,98;2;0,22;;;;;;;
9181;Briefwahllokal 9181;1;1;0;608;;;597;;11;340;56,95;172;28,81;13;2,18;29;4,86;9;1,51;6;1,01;;;;;5;0,84;16;2,68;;;3;0,50;4;0,67;0;0,00;
9182;Briefwahllokal 9182;1;1;0;564;;;558;;6;287;51,43;185;33,15;18;3,23;30;5,38;1;0,18;8;1,43;;;;;8;1,43;17;3,05;;;0;0,00;1;0,18;3;0,54;
9211;Briefwahllokal 9211;1;1;0;866;;;852;;14;405;47,54;279;32,75;44;5,16;38;4,46;7;0,82;19;2,23;;;;;15;1,76;37;4,34;;;2;0,23;2;0,23;4;0,47;
9221;Briefwahllokal 9221;1;1;0;688;;;681;;7;311;45,67;269;39,50;35;5,14;25;3,67;0;0,00;2;0,29;;;;;4;0,59;28;4,11;;;0;0,00;6;0,88;1;0,15;
9222;Briefwahllokal 9222;1;1;0;668;;;662;;6;296;44,71;255;38,52;32;4,83;32;4,83;2;0,30;7;1,06;;;;;11;1,66;18;2,72;;;4;0,60;4;0,60;1;0,15;
9231;Briefwahllokal 9231;1;1;0;768;;;752;;16;337;44,81;274;36,44;46;6,12;35;4,65;3;0,40;7;0,93;;;;;11;1,46;30;3,99;;;2;0,27;7;0,93;0;0,00;
9241;Briefwahllokal 9241;1;1;0;843;;;830;;13;388;46,75;307;36,99;28;3,37;42;5,06;5;0,60;8;0,96;;;;;10;1,20;23;2,77;;;1;0,12;16;1,93;2;0,24;
9251;Briefwahllokal 9251;1;1;0;749;;;744;;5;366;49,19;266;35,75;33;4,44;30;4,03;2;0,27;8;1,08;;;;;7;0,94;24;3,23;;;2;0,27;5;0,67;1;0,13;
9252;Briefwahllokal 9252;1;1;0;570;;;566;;4;278;49,12;169;29,86;32;5,65;32;5,65;6;1,06;1;0,18;;;;;10;1,77;26;4,59;;;2;0,35;8;1,41;2;0,35;
9261;Briefwahllokal 9261;1;1;0;903;;;893;;10;410;45,91;350;39,19;52;5,82;46;5,15;6;0,67;6;0,67;;;2;0,22;1;0,11;20;2,24;;;0;0,00;;;;;
9262;Briefwahllokal 9262;1;1;0;807;;;798;;9;345;43,23;323;40,48;50;6,27;40;5,01;6;0,75;4;0,50;;;3;0,38;2;0,25;23;2,88;;;2;0,25;;;;;
9271;Briefwahllokal 9271;1;1;0;654;;;643;;11;282;43,86;249;38,72;33;5,13;26;4,04;5;0,78;6;0,93;;;;;8;1,24;30;4,67;;;1;0,16;0;0,00;3;0,47;
9272;Briefwahllokal 9272;1;1;0;672;;;662;;10;300;45,32;243;36,71;31;4,68;44;6,65;3;0,45;6;0,91;;;;;18;2,72;16;2,42;;;0;0,00;1;0,15;0;0,00;
9311;Briefwahllokal 9311;1;1;0;692;;;684;;8;368;53,80;204;29,82;28;4,09;39;5,70;5;0,73;4;0,58;10;1,46;3;0,44;2;0,29;18;2,63;3;0,44;;;;;;;
9312;Briefwahllokal 9312;1;1;0;648;;;639;;9;341;53,36;182;28,48;25;3,91;34;5,32;3;0,47;16;2,50;12;1,88;4;0,63;6;0,94;15;2,35;1;0,16;;;;;;;
9321;Briefwahllokal 9321;1;1;0;886;;;878;;8;438;49,89;282;32,12;45;5,13;43;4,90;5;0,57;12;1,37;21;2,39;2;0,23;10;1,14;18;2,05;2;0,23;;;;;;;
9322;Briefwahllokal 9322;1;1;0;923;;;912;;11;473;51,86;272;29,82;42;4,61;57;6,25;5;0,55;10;1,10;14;1,54;2;0,22;7;0,77;28;3,07;2;0,22;;;;;;;
9331;Briefwahllokal 9331;1;1;0;617;;;614;;3;288;46,91;209;34,04;31;5,05;26;4,23;4;0,65;8;1,30;9;1,47;4;0,65;4;0,65;26;4,23;5;0,81;;;;;;;
9332;Briefwahllokal 9332;1;1;0;537;;;529;;8;271;51,23;161;30,43;31;5,86;24;4,54;5;0,95;9;1,70;4;0,76;2;0,38;10;1,89;9;1,70;3;0,57;;;;;;;
9411;Briefwahllokal 9411;1;1;0;977;;;967;;10;464;47,98;324;33,51;38;3,93;48;4,96;5;0,52;13;1,34;13;1,34;2;0,21;12;1,24;36;3,72;12;1,24;;;;;;;
9421;Briefwahllokal 9421;1;1;0;1110;;;1101;;9;552;50,14;343;31,15;53;4,81;74;6,72;9;0,82;10;0,91;20;1,82;3;0,27;9;0,82;27;2,45;1;0,09;;;;;;;
9431;Briefwahllokal 9431;1;1;0;867;;;862;;5;382;44,32;261;30,28;46;5,34;68;7,89;15;1,74;9;1,04;16;1,86;3;0,35;17;1,97;41;4,76;4;0,46;;;;;;;
9441;Briefwahllokal 9441;1;1;0;590;;;586;;4;304;51,88;170;29,01;20;3,41;40;6,83;6;1,02;8;1,37;8;1,37;1;0,17;7;1,19;19;3,24;3;0,51;;;;;;;
9442;Briefwahllokal 9442;1;1;0;532;;;529;;3;253;47,83;155;29,30;27;5,10;52;9,83;5;0,95;7;1,32;5;0,95;1;0,19;8;1,51;13;2,46;3;0,57;;;;;;;
9451;Briefwahllokal 9451;1;1;0;716;;;705;;11;332;47,09;197;27,94;38;5,39;61;8,65;5;0,71;11;1,56;17;2,41;0;0,00;7;0,99;35;4,96;2;0,28;;;;;;;
9452;Briefwahllokal 9452;1;1;0;605;;;598;;7;278;46,49;200;33,44;21;3,51;56;9,36;7;1,17;7;1,17;4;0,67;0;0,00;5;0,84;18;3,01;2;0,33;;;;;;;
9511;Briefwahllokal 9511;1;1;0;935;;;928;;7;399;43,00;391;42,13;31;3,34;60;6,47;2;0,22;15;1,62;;;2;0,22;10;1,08;16;1,72;;;2;0,22;;;;;
9512;Briefwahllokal 9512;1;1;0;1025;;;1021;;4;467;45,74;357;34,97;55;5,39;80;7,84;2;0,20;13;1,27;;;1;0,10;9;0,88;34;3,33;;;3;0,29;;;;;
9521;Briefwahllokal 9521;1;1;0;783;;;776;;7;314;40,46;325;41,88;44;5,67;52;6,70;2;0,26;13;1,68;;;1;0,13;7;0,90;16;2,06;;;2;0,26;;;;;
9522;Briefwahllokal 9522;1;1;0;771;;;763;;8;310;40,63;290;38,01;49;6,42;65;8,52;4;0,52;8;1,05;;;3;0,39;2;0,26;27;3,54;;;5;0,66;;;;;
9531;Briefwahllokal 9531;1;1;0;1009;;;1004;;5;387;38,55;372;37,05;71;7,07;121;12,05;3;0,30;16;1,59;;;4;0,40;3;0,30;21;2,09;;;6;0,60;;;;;
9541;Briefwahllokal 9541;1;1;0;790;;;785;;5;294;37,45;367;46,75;54;6,88;43;5,48;3;0,38;8;1,02;;;1;0,13;5;0,64;7;0,89;;;3;0,38;;;;;
9542;Briefwahllokal 9542;1;1;0;839;;;835;;4;326;39,04;369;44,19;69;8,26;44;5,27;3;0,36;9;1,08;;;1;0,12;3;0,36;7;0,84;;;4;0,48;;;;;
9543;Briefwahllokal 9543;1;1;0;794;;;780;;14;261;33,46;363;46,54;71;9,10;53;6,79;0;0,00;7;0,90;;;4;0,51;1;0,13;17;2,18;;;3;0,38;;;;;
9611;Briefwahllokal 9611;1;1;0;711;;;703;;8;334;47,51;249;35,42;30;4,27;46;6,54;2;0,28;15;2,13;;;6;0,85;8;1,14;13;1,85;;;0;0,00;;;;;
9612;Briefwahllokal 9612;1;1;0;534;;;529;;5;277;52,36;165;31,19;33;6,24;36;6,81;2;0,38;3;0,57;;;1;0,19;5;0,95;6;1,13;;;1;0,19;;;;;
9621;Briefwahllokal 9621;1;1;0;791;;;787;;4;332;42,19;344;43,71;38;4,83;39;4,96;3;0,38;2;0,25;;;6;0,76;4;0,51;18;2,29;;;1;0,13;;;;;
9622;Briefwahllokal 9622;1;1;0;895;;;887;;8;390;43,97;339;38,22;39;4,40;62;6,99;1;0,11;6;0,68;;;10;1,13;4;0,45;32;3,61;;;4;0,45;;;;;
9631;Briefwahllokal 9631;1;1;0;726;;;719;;7;343;47,71;264;36,72;30;4,17;45;6,26;5;0,70;2;0,28;;;4;0,56;3;0,42;21;2,92;;;2;0,28;;;;;
9632;Briefwahllokal 9632;1;1;0;738;;;728;;10;323;44,37;299;41,07;31;4,26;30;4,12;5;0,69;6;0,82;;;5;0,69;2;0,27;23;3,16;;;4;0,55;;;;;
9633;Briefwahllokal 9633;1;1;0;585;;;578;;7;267;46,19;220;38,06;24;4,15;40;6,92;2;0,35;6;1,04;;;3;0,52;3;0,52;12;2,08;;;1;0,17;;;;;
9641;Briefwahllokal 9641;1;1;0;737;;;729;;8;322;44,17;296;40,60;34;4,66;39;5,35;2;0,27;8;1,10;;;3;0,41;6;0,82;17;2,33;;;2;0,27;;;;;
9642;Briefwahllokal 9642;1;1;0;658;;;651;;7;315;48,39;215;33,03;37;5,68;42;6,45;7;1,08;10;1,54;;;2;0,31;3;0,46;18;2,76;;;2;0,31;;;;;
9651;Briefwahllokal 9651;1;1;0;856;;;851;;5;380;44,65;313;36,78;38;4,47;54;6,35;9;1,06;14;1,65;;;1;0,12;15;1,76;26;3,06;;;1;0,12;;;;;
9652;Briefwahllokal 9652;1;1;0;811;;;807;;4;380;47,09;289;35,81;42;5,20;51;6,32;5;0,62;11;1,36;;;0;0,00;8;0,99;17;2,11;;;4;0,50;;;;;
