datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
26.05.2019;05119000;Kleiststr.;;46047;Oberhausen;0505
26.05.2019;05119000;Klörenstr.;1-37;46045;Oberhausen;0802
26.05.2019;05119000;Klörenstr.;38-83;46045;Oberhausen;0803
26.05.2019;05119000;Klopstockstr.;;46045;Oberhausen;0705
26.05.2019;05119000;Klosterhardter Str.;1-9a,14;46119;Oberhausen;2603
26.05.2019;05119000;Klosterhardter Str.;13-19 ung.,20-58;46119;Oberhausen;2604
26.05.2019;05119000;Klosterstr.;;46145;Oberhausen;2302
26.05.2019;05119000;Kluckstr.;;46049;Oberhausen;1102
26.05.2019;05119000;Knappenstr.;25-112,123;46047;Oberhausen;0305
26.05.2019;05119000;Knappenstr.;118-126 ger.,127-154;46047;Oberhausen;0404
26.05.2019;05119000;Kniestr.;43-71;46117;Oberhausen;2702
26.05.2019;05119000;Kniestr.;1-41;46117;Oberhausen;2704
26.05.2019;05119000;Koburger Str.;;46145;Oberhausen;2304
26.05.2019;05119000;Königsberger Str.;;46047;Oberhausen;0405
26.05.2019;05119000;Königshardter Str.;120-248;46145;Oberhausen;2002
26.05.2019;05119000;Königshardter Str.;5a-108;46145;Oberhausen;2004
26.05.2019;05119000;Königstr.;73-148;46149;Oberhausen;1601
26.05.2019;05119000;Königstr.;1-53;46149;Oberhausen;1602
26.05.2019;05119000;Köperstr.;;46149;Oberhausen;2101
26.05.2019;05119000;Körnerstr.;;46047;Oberhausen;0304
26.05.2019;05119000;Köstersfeld;;46147;Oberhausen;1905
26.05.2019;05119000;Kolberger Str.;;46149;Oberhausen;2101
26.05.2019;05119000;Kolkmannstr.;;46149;Oberhausen;1601
26.05.2019;05119000;Kolpingstr.;;46145;Oberhausen;2301
26.05.2019;05119000;Konrad-Adenauer-Allee;46,48;46049;Oberhausen;0201
26.05.2019;05119000;Konrad-Adenauer-Allee;75;46049;Oberhausen;2705
26.05.2019;05119000;Konradstr.;;46049;Oberhausen;1202
26.05.2019;05119000;Kooksweg;;46147;Oberhausen;1906
26.05.2019;05119000;Kopernikusstr.;;46147;Oberhausen;1903
26.05.2019;05119000;Koppenburgstr.;;46117;Oberhausen;2806
26.05.2019;05119000;Kottenstr.;;46117;Oberhausen;2704
26.05.2019;05119000;Krähenstr.;;46145;Oberhausen;2005
26.05.2019;05119000;Kramtsweg;;46147;Oberhausen;1903
26.05.2019;05119000;Kranichweg;;46145;Oberhausen;2105
26.05.2019;05119000;Krefelder Str.;;46147;Oberhausen;1804
26.05.2019;05119000;Kreuzbergweg;;46045;Oberhausen;0201
26.05.2019;05119000;Kreuzstr.;;46049;Oberhausen;1302
26.05.2019;05119000;Krimhildstr.;;46149;Oberhausen;1501
26.05.2019;05119000;Kronstadtstr.;;46117;Oberhausen;2703
26.05.2019;05119000;Krumme Str.;;46147;Oberhausen;1702
26.05.2019;05119000;Küperstr.;;46147;Oberhausen;1704
26.05.2019;05119000;Küppers Hof;;46117;Oberhausen;0402
26.05.2019;05119000;Kuhle;;46049;Oberhausen;1004
26.05.2019;05119000;Kuhlenweide;;46117;Oberhausen;2703
26.05.2019;05119000;Kulmer Str.;;46145;Oberhausen;2103
26.05.2019;05119000;Kurfürstenstr.;1-84,95;46147;Oberhausen;1601
26.05.2019;05119000;Kurfürstenstr.;94-106 ger.,109-264;46147;Oberhausen;1704
26.05.2019;05119000;Kyffhäuserstr.;;46149;Oberhausen;1603
26.05.2019;05119000;Lärchenstr.;;46147;Oberhausen;1906
26.05.2019;05119000;Lahnstr.;;46049;Oberhausen;1002
26.05.2019;05119000;Landwehr;130-146 ger.,147-205;46045;Oberhausen;0804
26.05.2019;05119000;Landwehr;224-338;46045;Oberhausen;0805
26.05.2019;05119000;Landwehr;19-85,87;46049;Oberhausen;0903
26.05.2019;05119000;Landwehr;86,86a,89-129,131-135 ung.;46045, 46049;Oberhausen;0904
26.05.2019;05119000;Langemarkstr.;;46045;Oberhausen;0203
26.05.2019;05119000;Langenbergstr.;;46147;Oberhausen;1703
26.05.2019;05119000;Langwegstr.;;46119;Oberhausen;2501
26.05.2019;05119000;Lanterstr.;47-116;46149;Oberhausen;1501
26.05.2019;05119000;Lanterstr.;128-141;46149;Oberhausen;1601
26.05.2019;05119000;Lattenkampstr.;;46149;Oberhausen;1403
26.05.2019;05119000;Laubstr.;;46149;Oberhausen;2202
26.05.2019;05119000;Leberstr.;;46147;Oberhausen;1601
26.05.2019;05119000;Lehmbachstr.;;46149;Oberhausen;1402
26.05.2019;05119000;Lehmbergstr.;;46145;Oberhausen;2303
26.05.2019;05119000;Lehmweg;;46147;Oberhausen;1906
26.05.2019;05119000;Leibnizstr.;;46149;Oberhausen;1501
26.05.2019;05119000;Lembecker Str.;;46119;Oberhausen;2802
26.05.2019;05119000;Lenaustr.;;46049;Oberhausen;0902
26.05.2019;05119000;Lennestr.;;46049;Oberhausen;1005
26.05.2019;05119000;Leopoldstr.;;46049;Oberhausen;1202
26.05.2019;05119000;Lepkesfeld;;46047;Oberhausen;0603
26.05.2019;05119000;Lessingstr.;4a-49;46149;Oberhausen;1402
26.05.2019;05119000;Lessingstr.;89;46149;Oberhausen;1405
26.05.2019;05119000;Leuthenstr.;1-47;46149;Oberhausen;1503
26.05.2019;05119000;Leuthenstr.;48-100;46149;Oberhausen;1604
26.05.2019;05119000;Leutweinstr.;;46119;Oberhausen;2803
26.05.2019;05119000;Lickenberg;;46049;Oberhausen;1004
26.05.2019;05119000;Lickumstr.;;46147;Oberhausen;1903
26.05.2019;05119000;Liebknechtstr.;;46047;Oberhausen;0303
26.05.2019;05119000;Lilienstr.;;46049;Oberhausen;0903
26.05.2019;05119000;Lilienthalstr.;;46117;Oberhausen;2902
26.05.2019;05119000;Lindenplatz;;46147;Oberhausen;1703
26.05.2019;05119000;Lindermannstr.;;46049;Oberhausen;0903
26.05.2019;05119000;Lindnerstr.;29-992;46149;Oberhausen;1405
26.05.2019;05119000;Lindnerstr.;2-8 ger.;46149;Oberhausen;2705
26.05.2019;05119000;Linsingenstr.;;46045;Oberhausen;0101
26.05.2019;05119000;Lipperheidstr.;1-52;46047;Oberhausen;0302
26.05.2019;05119000;Lipperheidstr.;60-112;46047;Oberhausen;0303
26.05.2019;05119000;Lipperstr.;;46047;Oberhausen;0404
26.05.2019;05119000;Liricher Str.;121-165;46049;Oberhausen;1302
26.05.2019;05119000;Liricher Str.;110,111;46049;Oberhausen;1304
26.05.2019;05119000;Lönsstr.;;46147;Oberhausen;1803
26.05.2019;05119000;Lohfeldstr.;;46147;Oberhausen;1703
26.05.2019;05119000;Lohhecke;;46047;Oberhausen;0504
26.05.2019;05119000;Lohmannshof;;46049;Oberhausen;1005
26.05.2019;05119000;Lohstr.;2-78;46047;Oberhausen;0701
26.05.2019;05119000;Lohstr.;81-156;46047;Oberhausen;0702
26.05.2019;05119000;Lorenzstr.;;46045;Oberhausen;0803
26.05.2019;05119000;Lotharstr.;;46047;Oberhausen;0405
26.05.2019;05119000;Lothringer Str.;1-66,75,107;46045;Oberhausen;0102
26.05.2019;05119000;Lothringer Str.;70-114 ger.,115-147;46045;Oberhausen;0802
26.05.2019;05119000;Lothringer Str.;149-226;46045;Oberhausen;0804
26.05.2019;05119000;Luchsstr.;;46145, 46149;Oberhausen;2203
26.05.2019;05119000;Ludwigstr.;;46045;Oberhausen;0705
26.05.2019;05119000;Lübecker Str.;;46145;Oberhausen;2305
26.05.2019;05119000;Luegstr.;;46119;Oberhausen;2605
26.05.2019;05119000;Lütticher Str.;31,33-70;46147;Oberhausen;1801
26.05.2019;05119000;Lütticher Str.;3-30,32;46147;Oberhausen;1804
26.05.2019;05119000;Lützowstr.;;46147;Oberhausen;1702
26.05.2019;05119000;Luisenstr.;;46049;Oberhausen;1101
26.05.2019;05119000;Märkische Str.;;46117;Oberhausen;2903
26.05.2019;05119000;Malmedystr.;;46145;Oberhausen;2001
26.05.2019;05119000;Malzstr.;;46117;Oberhausen;2801
26.05.2019;05119000;Margaretenstr.;;46049;Oberhausen;1304
26.05.2019;05119000;Marienburgstr.;;46047;Oberhausen;0502
26.05.2019;05119000;Marktplatz Osterfeld;;46117;Oberhausen;2901
26.05.2019;05119000;Marktstr.;116,118-168;46045;Oberhausen;0103
26.05.2019;05119000;Marktstr.;172-197;46045;Oberhausen;0104
26.05.2019;05119000;Marktstr.;3-82;46045;Oberhausen;0202
26.05.2019;05119000;Marktstr.;85-115,117;46045;Oberhausen;0203
26.05.2019;05119000;Markusstr.;;46149;Oberhausen;2303
26.05.2019;05119000;Marthastr.;;46145;Oberhausen;2304
26.05.2019;05119000;Martin-Heix-Platz;;46045;Oberhausen;0805
26.05.2019;05119000;Martin-Luther-Str.;31-43;46047;Oberhausen;0303
26.05.2019;05119000;Martin-Luther-Str.;5-22;46047;Oberhausen;0304
26.05.2019;05119000;Martinstr.;;46147;Oberhausen;1805
26.05.2019;05119000;Mathildestr.;27-101;46149;Oberhausen;2205
26.05.2019;05119000;Mathildestr.;2-21;46149;Oberhausen;2303
26.05.2019;05119000;Matthias-Hendricks-Weg;;46049;Oberhausen;1004
26.05.2019;05119000;Mattlerstr.;;46147, 46149;Oberhausen;1702
26.05.2019;05119000;Matzenbergstr.;117-205;46145;Oberhausen;2001
26.05.2019;05119000;Matzenbergstr.;5-116;46145;Oberhausen;2005
26.05.2019;05119000;Max-Eyth-Str.;1-69;46149;Oberhausen;1403
26.05.2019;05119000;Max-Eyth-Str.;85,85a;46149;Oberhausen;1405
26.05.2019;05119000;Max-Planck-Ring;;46049;Oberhausen;0201
26.05.2019;05119000;Maxstr.;;46145;Oberhausen;2404
26.05.2019;05119000;Maybachstr.;;46049;Oberhausen;1003
26.05.2019;05119000;Mechthildisstr.;;46147;Oberhausen;1702
26.05.2019;05119000;Mecklenburger Str.;;46149;Oberhausen;1403
26.05.2019;05119000;Meisenstr.;;46147;Oberhausen;1901
26.05.2019;05119000;Mellinghofer Str.;2-134;46047;Oberhausen;0405
26.05.2019;05119000;Mellinghofer Str.;135-172;46047;Oberhausen;0602
26.05.2019;05119000;Mellinghofer Str.;173-295;46047;Oberhausen;0605
26.05.2019;05119000;Mellisstr.;;46047;Oberhausen;0601
26.05.2019;05119000;Memelstr.;;46119;Oberhausen;2603
26.05.2019;05119000;Mergelkuhle;;46147;Oberhausen;1906
26.05.2019;05119000;Mergelstr.;49-95;46119;Oberhausen;2701
26.05.2019;05119000;Mergelstr.;1-47a;46119;Oberhausen;2801
26.05.2019;05119000;Metzgerstr.;;46049;Oberhausen;1205
26.05.2019;05119000;Michalidesstr.;;46119;Oberhausen;2803
26.05.2019;05119000;Michelstr.;1-34;46119;Oberhausen;2802
26.05.2019;05119000;Michelstr.;35-70;46119;Oberhausen;2803
26.05.2019;05119000;Mittelstr.;;46147;Oberhausen;1702
26.05.2019;05119000;Möhnestr.;;46049;Oberhausen;1005
26.05.2019;05119000;Mörikestr.;;46049;Oberhausen;1002
26.05.2019;05119000;Moosstr.;;46149;Oberhausen;1402
26.05.2019;05119000;Moritzstr.;;46145;Oberhausen;2404
26.05.2019;05119000;Moselstr.;;46049;Oberhausen;1002
26.05.2019;05119000;Mozartstr.;;46145;Oberhausen;2104
26.05.2019;05119000;Mühlenhof;;46047;Oberhausen;0603
26.05.2019;05119000;Mühlenstr.;57-128a;46047;Oberhausen;0603
26.05.2019;05119000;Mühlenstr.;2-55;46047;Oberhausen;0604
26.05.2019;05119000;Mülheimer Str.;239-299 ung.;46045;Oberhausen;0104
26.05.2019;05119000;Mülheimer Str.;1-89 ung.;46045, 46049;Oberhausen;0201
26.05.2019;05119000;Mülheimer Str.;109-157 ung.;46045;Oberhausen;0204
26.05.2019;05119000;Mülheimer Str.;36-70 ger.;46045;Oberhausen;0301
26.05.2019;05119000;Mülheimer Str.;74-132 ger.;46045;Oberhausen;0302
26.05.2019;05119000;Mülheimer Str.;6-24;46045, 46049;Oberhausen;0401
26.05.2019;05119000;Mülheimer Str.;32;46049;Oberhausen;0404
26.05.2019;05119000;Mülheimer Str.;136-202 ger.;46045;Oberhausen;0701
26.05.2019;05119000;Mülheimer Str.;236-324 ger.;46045;Oberhausen;0703
26.05.2019;05119000;Mülheimer Str.;326-444 ger.;46045;Oberhausen;0705
26.05.2019;05119000;Mülheimer Str.;319-371 ung.;46045;Oberhausen;0803
26.05.2019;05119000;Mülheimer Str.;381-439 ung.;46045, 46117;Oberhausen;0805
26.05.2019;05119000;Münzstr.;;46119;Oberhausen;2404
26.05.2019;05119000;Muldenstr.;;46145;Oberhausen;2402
26.05.2019;05119000;Musfeldstr.;;46119;Oberhausen;2503
26.05.2019;05119000;Musikweg;;46047;Oberhausen;0401
26.05.2019;05119000;Nassenkampstr.;;46147;Oberhausen;1806
26.05.2019;05119000;Nathlandstr.;;46047;Oberhausen;0602
26.05.2019;05119000;Nebenstr.;;46117;Oberhausen;2805
26.05.2019;05119000;Nelkenstr.;;46049;Oberhausen;1302
26.05.2019;05119000;Nettelbeckstr.;;46149;Oberhausen;2101
26.05.2019;05119000;Neuer Weg;;46049;Oberhausen;1001
26.05.2019;05119000;Neugahlener Str.;;46149;Oberhausen;1504
26.05.2019;05119000;Neukölner Str.;1-1b;46147;Oberhausen;1803
26.05.2019;05119000;Neukölner Str.;37,37a;46147;Oberhausen;1902
26.05.2019;05119000;Neukölner Str.;123-143 ung.,144-200;46147;Oberhausen;1903
26.05.2019;05119000;Neukölner Str.;10-33,37,37a-66,68-92a ger.;46147;Oberhausen;1904
26.05.2019;05119000;Neukölner Str.;67-93 ung.,94-122,124;46147;Oberhausen;1905
26.05.2019;05119000;Neumühler Str.;69-305;46149;Oberhausen;1502
26.05.2019;05119000;Neumühler Str.;2-58 ger.,59-66;46149;Oberhausen;1503
26.05.2019;05119000;Neumühler Str.;1a-49a ung.;46149;Oberhausen;1504
26.05.2019;05119000;Neustr.;;46147;Oberhausen;1805
26.05.2019;05119000;Niebuhrstr.;73-97;46049;Oberhausen;1201
26.05.2019;05119000;Niebuhrstr.;1-61;46049;Oberhausen;1301
26.05.2019;05119000;Nierfeldweg;1-1i,2-8 ger.;46047;Oberhausen;0601
26.05.2019;05119000;Nierfeldweg;1-1i,3-11 ung.,12-20;46047;Oberhausen;0602
26.05.2019;05119000;Nikolaus-Groß-Str.;;46119;Oberhausen;2601
26.05.2019;05119000;Nohlstr.;67-142;46045;Oberhausen;0103
26.05.2019;05119000;Nohlstr.;40-57;46045;Oberhausen;0203
26.05.2019;05119000;Nohlstr.;2-38b;46045;Oberhausen;0204
26.05.2019;05119000;Nohlstr.;148-184;46045;Oberhausen;0802
26.05.2019;05119000;Nohlstr.;194-251;46045;Oberhausen;0805
26.05.2019;05119000;Norbertstr.;;46147;Oberhausen;1802
26.05.2019;05119000;Nordstr.;;46147;Oberhausen;2004
26.05.2019;05119000;Normannenstr.;;46047;Oberhausen;0701
26.05.2019;05119000;Nürnberger Str.;33-95;46117, 46119;Oberhausen;2806
26.05.2019;05119000;Nürnberger Str.;18-32;46117, 46119;Oberhausen;2902
26.05.2019;05119000;Nürnberger Str.;4-10;46117;Oberhausen;2903
26.05.2019;05119000;Oberbruch;;46117;Oberhausen;0402
26.05.2019;05119000;Obere Brüderstr.;63-99c;46145;Oberhausen;2304
26.05.2019;05119000;Obere Brüderstr.;101-103;46145;Oberhausen;2305
26.05.2019;05119000;Obermeidericher Str.;;46049;Oberhausen;1001
26.05.2019;05119000;Odenwaldstr.;;46145, 46149;Oberhausen;2405
26.05.2019;05119000;Ohrenfeld;43-51 ung.,56-93,93a;46049;Oberhausen;0903
26.05.2019;05119000;Ohrenfeld;94-141;46049;Oberhausen;0904
26.05.2019;05119000;Ohrenfeld;2-40,44-50 ger.,93,93a;46049;Oberhausen;0905
26.05.2019;05119000;Olbergsholz;;46147;Oberhausen;1904
26.05.2019;05119000;Olbergsweg;;46147;Oberhausen;1904
26.05.2019;05119000;Oldenburger Str.;;46149;Oberhausen;1502
26.05.2019;05119000;Olgastr.;;46145;Oberhausen;2102
26.05.2019;05119000;Oranienstr.;4-36;46147;Oberhausen;1801
26.05.2019;05119000;Oranienstr.;114-167;46147;Oberhausen;1802
26.05.2019;05119000;Oranienstr.;87-111;46147;Oberhausen;1803
26.05.2019;05119000;Oranienstr.;39-80;46147;Oberhausen;1804
26.05.2019;05119000;Oskarstr.;65-82;46145;Oberhausen;2204
26.05.2019;05119000;Oskarstr.;2-60;46149;Oberhausen;2205
26.05.2019;05119000;Osterfelder Str.;106,115;46117;Oberhausen;0401
26.05.2019;05119000;Osterfelder Str.;144-164 ger.;46117;Oberhausen;2904
26.05.2019;05119000;Osterfelder Str.;145-165 ung.;46117;Oberhausen;2905
26.05.2019;05119000;Ostmarkstr.;13-30;46117;Oberhausen;2804
26.05.2019;05119000;Ostmarkstr.;1-12;46117;Oberhausen;2805
26.05.2019;05119000;Ottilienstr.;28-68;46049;Oberhausen;1101
26.05.2019;05119000;Ottilienstr.;72-96;46049;Oberhausen;1201
26.05.2019;05119000;Otto-Dibelius-Str.;;46045;Oberhausen;0203
26.05.2019;05119000;Otto-Weddigen-Str.;;46045, 46145;Oberhausen;2402
26.05.2019;05119000;Parallelstr.;2-88;46049;Oberhausen;1101
26.05.2019;05119000;Parallelstr.;89-128;46049;Oberhausen;1201
26.05.2019;05119000;Parkstr.;;46145;Oberhausen;2301
26.05.2019;05119000;Paul-Reusch-Str.;56-81;46045;Oberhausen;0102
26.05.2019;05119000;Paul-Reusch-Str.;2-53a;46045;Oberhausen;0202
26.05.2019;05119000;Paulsenstr.;;46149;Oberhausen;1403
26.05.2019;05119000;Pestalozzistr.;;46149;Oberhausen;1402
26.05.2019;05119000;Peterplatz;;46049;Oberhausen;1103
26.05.2019;05119000;Peterstr.;;46049;Oberhausen;1103
26.05.2019;05119000;Pfälzer Graben;;46145;Oberhausen;2002
26.05.2019;05119000;Pfälzer Str.;75-80;46145;Oberhausen;2001
26.05.2019;05119000;Pfälzer Str.;8-73;46145;Oberhausen;2002
26.05.2019;05119000;Pfalzgrafenstr.;;46147;Oberhausen;2002
26.05.2019;05119000;Pfandhöferstr.;;46145;Oberhausen;2404
26.05.2019;05119000;Pfeilstr.;;46147;Oberhausen;1902
26.05.2019;05119000;Pilgerstr.;;46149;Oberhausen;1503
26.05.2019;05119000;Pollsenweg;;46147;Oberhausen;1801
26.05.2019;05119000;Pommernstr.;;46149;Oberhausen;1403
26.05.2019;05119000;Pompstr.;;46045;Oberhausen;0805
26.05.2019;05119000;Posener Str.;;46145;Oberhausen;2103
26.05.2019;05119000;Poststr.;;46045;Oberhausen;0203
26.05.2019;05119000;Postweg;99-182;46145;Oberhausen;2102
26.05.2019;05119000;Postweg;2-23,27,29;46145;Oberhausen;2302
26.05.2019;05119000;Postweg;26,28,31-98;46145;Oberhausen;2303
26.05.2019;05119000;Pothmannsweg;;46047;Oberhausen;0305
26.05.2019;05119000;Potsdamer Str.;;46145;Oberhausen;2204
26.05.2019;05119000;Prälat-Wirtz-Str.;;46047;Oberhausen;0702
26.05.2019;05119000;Preußenstr.;;46149;Oberhausen;1503
26.05.2019;05119000;Priestershof;;46047;Oberhausen;0603
26.05.2019;05119000;Prinzenstr.;;46147;Oberhausen;1906
26.05.2019;05119000;Promenade;;46047;Oberhausen;0401
26.05.2019;05119000;Prosperstr.;;46119;Oberhausen;2501
26.05.2019;05119000;Püttstr.;;46049;Oberhausen;1005
26.05.2019;05119000;Quellstr.;55-87;46117;Oberhausen;0402
26.05.2019;05119000;Quellstr.;2-47;46117;Oberhausen;0403
26.05.2019;05119000;Rabenstr.;;46147;Oberhausen;1701
26.05.2019;05119000;Ramgestr.;;46145;Oberhausen;2301
26.05.2019;05119000;Rebenstr.;;46149;Oberhausen;1601
26.05.2019;05119000;Rechenacker;;46049;Oberhausen;0904
26.05.2019;05119000;Reener Str.;;46117;Oberhausen;2703
26.05.2019;05119000;Rehmer;1-17,22,24;46049;Oberhausen;0901
26.05.2019;05119000;Rehmer;21-23h ung.,32-54;46049;Oberhausen;0903
26.05.2019;05119000;Reiherstr.;;46145;Oberhausen;2105
26.05.2019;05119000;Reinekering;;46149;Oberhausen;2202
26.05.2019;05119000;Reinersstr.;;46145;Oberhausen;2102
26.05.2019;05119000;Reinholdstr.;;46049;Oberhausen;1104
26.05.2019;05119000;Renate-Weckwerth-Straße;;46117;Oberhausen;2901
26.05.2019;05119000;Reuterstr.;;46045;Oberhausen;0805
26.05.2019;05119000;Revierstr.;;46145;Oberhausen;2001
26.05.2019;05119000;Rheinische Str.;;46117;Oberhausen;2901
26.05.2019;05119000;Rhenaniastr.;;46049;Oberhausen;1204
26.05.2019;05119000;Richard-Dehmel-Str.;35-612;46119;Oberhausen;2503
26.05.2019;05119000;Richard-Dehmel-Str.;5-29;46119;Oberhausen;2601
26.05.2019;05119000;Richard-Wagner-Allee;;46117;Oberhausen;2704
26.05.2019;05119000;Richardstr.;;46049;Oberhausen;1002
26.05.2019;05119000;Rieforths Hof;;46149;Oberhausen;1604
26.05.2019;05119000;Riesenstr.;;46145;Oberhausen;2403
26.05.2019;05119000;Ringstr.;;46119;Oberhausen;2501
26.05.2019;05119000;Ripsdörnestr.;;46119;Oberhausen;2803
26.05.2019;05119000;Ripshorster Str.;324-379;46117;Oberhausen;0401
26.05.2019;05119000;Ripshorster Str.;126-306;46117;Oberhausen;0402
26.05.2019;05119000;Ritterstr.;;46145;Oberhausen;2405
26.05.2019;05119000;Robert-Bosch-Str.;;46147;Oberhausen;1702
26.05.2019;05119000;Robert-Koch-Str.;;46145;Oberhausen;2301
26.05.2019;05119000;Robert-Schumann-Weg;;46145;Oberhausen;2105
26.05.2019;05119000;Römerstr.;;46045;Oberhausen;0804
26.05.2019;05119000;Roggenstr.;;46147;Oberhausen;1704
26.05.2019;05119000;Rolanddamm;;46045;Oberhausen;0706
26.05.2019;05119000;Rolandsfeld;;46045;Oberhausen;0704
26.05.2019;05119000;Rolandstr.;94-112 ger.,113-160;46045, 46047;Oberhausen;0702
26.05.2019;05119000;Rolandstr.;14-93,95;46045;Oberhausen;0703
26.05.2019;05119000;Rombacher Str.;;46049;Oberhausen;1202
26.05.2019;05119000;Romgesweg;;46049;Oberhausen;0904
26.05.2019;05119000;Roncallistr.;;46045;Oberhausen;0201
26.05.2019;05119000;Roonstr.;87-106d;46049;Oberhausen;1103
26.05.2019;05119000;Roonstr.;11-79;46049;Oberhausen;1104
26.05.2019;05119000;Rosastr.;;46149;Oberhausen;1403
26.05.2019;05119000;Roseggerstr.;;46049;Oberhausen;1303
26.05.2019;05119000;Rosenstr.;103-208;46049;Oberhausen;1301
26.05.2019;05119000;Rosenstr.;4-102;46049;Oberhausen;1302
26.05.2019;05119000;Rossaintstr.;;46045;Oberhausen;0201
26.05.2019;05119000;Roßbachstr.;1-38,40;46149;Oberhausen;1503
26.05.2019;05119000;Roßbachstr.;39,41-52;46149;Oberhausen;1604
26.05.2019;05119000;Rostocker Str.;;46145;Oberhausen;2104
26.05.2019;05119000;Rothebuschstr.;131-141 ung.,142-179;46119;Oberhausen;2606
26.05.2019;05119000;Rothebuschstr.;103-111 ung.,112-130,132-140a ger.;46119;Oberhausen;2803
26.05.2019;05119000;Rothebuschstr.;2,4;46117;Oberhausen;2804
26.05.2019;05119000;Rothebuschstr.;11-61;46117;Oberhausen;2805
26.05.2019;05119000;Rothebuschstr.;63-102,106,110;46119;Oberhausen;2806
26.05.2019;05119000;Rothofstr.;;46149;Oberhausen;1403
26.05.2019;05119000;Rua Hiroshima;;46147;Oberhausen;1902
26.05.2019;05119000;Rudi-Holberg-Weg;;46117, 46119;Oberhausen;2701
26.05.2019;05119000;Rudolfplatz;;46047;Oberhausen;0405
26.05.2019;05119000;Rudolfstr.;14-48;46047;Oberhausen;0405
26.05.2019;05119000;Rudolfstr.;1-10;46047;Oberhausen;0601
26.05.2019;05119000;Rübekampstr.;;46117;Oberhausen;2801
26.05.2019;05119000;Rügenstr.;;46145;Oberhausen;2104
26.05.2019;05119000;Rüsterweg;;46147;Oberhausen;1905
26.05.2019;05119000;Ruhrorter Str.;5-9b;46049;Oberhausen;1202
26.05.2019;05119000;Ruhrorter Str.;107-255;46049;Oberhausen;1301
26.05.2019;05119000;Ruhrorter Str.;55-73;46049;Oberhausen;1303
26.05.2019;05119000;Ruhrstr.;;46049;Oberhausen;1001
26.05.2019;05119000;Ruprechtstr.;51-69;46049;Oberhausen;1102
26.05.2019;05119000;Ruprechtstr.;1-48;46049;Oberhausen;1201
26.05.2019;05119000;Saarstr.;58-136;46045;Oberhausen;0102
26.05.2019;05119000;Saarstr.;1-56;46045;Oberhausen;0203
26.05.2019;05119000;Sachsenstr.;;46149;Oberhausen;1504
26.05.2019;05119000;Samlandstr.;;46049;Oberhausen;0904
26.05.2019;05119000;Sandbergstr.;;46145;Oberhausen;2403
26.05.2019;05119000;Sanderstr.;;46045;Oberhausen;0704
26.05.2019;05119000;Sandstr.;;46117;Oberhausen;2702
26.05.2019;05119000;Schachtstr.;;46149;Oberhausen;2201
26.05.2019;05119000;Scharnhorststr.;;46045;Oberhausen;0102
26.05.2019;05119000;Scheffelstr.;;46045;Oberhausen;0804
26.05.2019;05119000;Scheiferskamp;;46147;Oberhausen;1701
26.05.2019;05119000;Scheiferstr.;16b;46147;Oberhausen;1701
26.05.2019;05119000;Scheiferstr.;15,17;46147;Oberhausen;1703
26.05.2019;05119000;Schenkendorfstr.;1-62,64;46047;Oberhausen;0301
26.05.2019;05119000;Schenkendorfstr.;63-73 ung.,74-78;46047;Oberhausen;0303
26.05.2019;05119000;Scheppmannstr.;;46117;Oberhausen;0403
26.05.2019;05119000;Scherershof;;46045;Oberhausen;0706
26.05.2019;05119000;Scheuerstr.;;46117;Oberhausen;2705
26.05.2019;05119000;Schifferstr.;;46049;Oberhausen;1005
26.05.2019;05119000;Schillerstr.;;46047;Oberhausen;0301
26.05.2019;05119000;Schlackenbergstr.;;46145;Oberhausen;2402
26.05.2019;05119000;Schladstr.;;46047;Oberhausen;0503
26.05.2019;05119000;Schlägelstr.;33-74;46045;Oberhausen;0801
26.05.2019;05119000;Schlägelstr.;3-32;46045;Oberhausen;0804
26.05.2019;05119000;Schlägerheidstr.;;46147;Oberhausen;1903
26.05.2019;05119000;Schlansteinstr.;;46049;Oberhausen;1104
26.05.2019;05119000;Schleiermacherstr.;;46149;Oberhausen;1501
26.05.2019;05119000;Schleifmühlenstr.;;46119;Oberhausen;2601
26.05.2019;05119000;Schleusenstr.;;46049;Oberhausen;1302
26.05.2019;05119000;Schlosserstr.;;46049;Oberhausen;1104
26.05.2019;05119000;Schloßstr.;;46117;Oberhausen;2905
26.05.2019;05119000;Schmachtendorfer Str.;62-78 ger.,79-174;46147;Oberhausen;1803
26.05.2019;05119000;Schmachtendorfer Str.;5-60,63-73 ung.;46147;Oberhausen;1804
26.05.2019;05119000;Schmale Str.;;46119;Oberhausen;2602
26.05.2019;05119000;Schmelzstr.;;46049;Oberhausen;1201
26.05.2019;05119000;Schmiedstr.;;46049;Oberhausen;1104
26.05.2019;05119000;Schönefeld;;46045;Oberhausen;0706
26.05.2019;05119000;Schopenhauerstr.;;46149;Oberhausen;1403
26.05.2019;05119000;Schubertstr.;;46145;Oberhausen;2104
26.05.2019;05119000;Schützenstr.;;46119;Oberhausen;2801
26.05.2019;05119000;Schulstr.;;46147;Oberhausen;1702
26.05.2019;05119000;Schultestr.;;46049;Oberhausen;0901
26.05.2019;05119000;Schultheisstr.;;46047;Oberhausen;0603
26.05.2019;05119000;Schwabenstr.;;46149;Oberhausen;1403
26.05.2019;05119000;Schwalbenweg;;46145;Oberhausen;2005
26.05.2019;05119000;Schwartzstr.;7;46045;Oberhausen;0203
