Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;Tierschutzliste;Tierschutzliste_Proz;Z_Tierschutzliste;Z_Tierschutzliste_Proz;AD-Demokraten NRW;AD-Demokraten NRW_Proz;Z_AD-Demokraten NRW;Z_AD-Demokraten NRW_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG "BRD";PARTEILOSE WG "BRD"_Proz;Z_PARTEILOSE WG "BRD";Z_PARTEILOSE WG "BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
6211;6211: Wethmar 1;1;1;796;449;56,41;;448;;1;447;2;159;35,49;123;27,52;183;40,85;177;39,60;16;3,57;26;5,82;36;8,04;55;12,30;9;2,01;5;1,12;12;2,68;13;2,91;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;33;7,37;35;7,83;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6212;6212: Wethmar 2;1;1;788;460;58,38;;456;;4;459;1;189;41,45;164;35,73;119;26,10;109;23,75;27;5,92;32;6,97;40;8,77;46;10,02;13;2,85;10;2,18;22;4,82;21;4,58;0;0,00;2;0,44;0;0,00;5;1,09;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;2;0,44;46;10,09;56;12,20;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;
6213;6213: Wethmar 3;1;1;713;407;57,08;;403;;4;403;4;181;44,91;142;35,24;112;27,79;104;25,81;22;5,46;32;7,94;35;8,68;46;11,41;4;0,99;2;0,50;13;3,23;17;4,22;0;0,00;1;0,25;0;0,00;3;0,74;0;0,00;2;0,50;0;0,00;6;1,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,24;0;0,00;0;0,00;36;8,93;40;9,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;
6221;6221: Nordlünen I 1;1;1;1153;671;58,20;;664;;7;666;5;199;29,97;185;27,78;283;42,62;248;37,24;34;5,12;32;4,80;69;10,39;103;15,47;11;1,66;7;1,05;25;3,77;19;2,85;0;0,00;2;0,30;0;0,00;5;0,75;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;1;0,15;43;6,48;54;8,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6222;6222: Nordlünen I 2;1;1;1003;537;53,54;;530;;7;530;7;219;41,32;189;35,66;165;31,13;149;28,11;24;4,53;31;5,85;53;10,00;70;13,21;9;1,70;5;0,94;34;6,42;19;3,58;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;5;0,94;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;10;1,89;0;0,00;2;0,38;26;4,91;38;7,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6223;6223: Nordlünen I 3;1;1;1130;605;53,54;;602;;3;600;5;239;39,70;211;35,17;214;35,55;189;31,50;19;3,16;27;4,50;68;11,30;85;14,17;8;1,33;4;0,67;25;4,15;25;4,17;0;0,00;2;0,33;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;29;4,82;44;7,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
6231;6231: Nordlünen II 1;1;1;1331;773;58,08;;761;;12;765;8;284;37,32;255;33,33;271;35,61;261;34,12;34;4,47;23;3,01;82;10,78;102;13,33;16;2,10;7;0,92;33;4,34;24;3,14;0;0,00;3;0,39;0;0,00;7;0,92;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;8;1,05;0;0,00;1;0,13;41;5,39;61;7,97;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6232;6232: Nordlünen II 2;1;1;1118;619;55,37;;610;;9;611;8;245;40,16;228;37,32;215;35,25;195;31,91;29;4,75;28;4,58;39;6,39;58;9,49;6;0,98;2;0,33;39;6,39;39;6,38;0;0,00;5;0,82;0;0,00;3;0,49;0;0,00;1;0,16;0;0,00;2;0,33;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;1;0,16;37;6,07;40;6,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;
6233;6233: Nordlünen II 3;1;1;1073;653;60,86;;649;;4;651;2;248;38,21;217;33,33;245;37,75;226;34,72;18;2,77;25;3,84;55;8,47;80;12,29;10;1,54;5;0,77;28;4,31;28;4,30;0;0,00;2;0,31;0;0,00;1;0,15;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;3;0,46;0;0,00;2;0,31;45;6,93;53;8,14;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6901;6901: Briefwahl - Mitte/Osterfeld I;1;1;0;799;;;792;;7;793;6;319;40,28;290;36,57;266;33,59;252;31,78;35;4,42;32;4,04;81;10,23;96;12,11;11;1,39;7;0,88;29;3,66;29;3,66;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;4;0,50;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;5;0,63;0;0,00;1;0,13;51;6,44;63;7,94;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6902;6902: Briefwahl -  Geist/Lippholthausen;1;1;0;325;;;321;;4;323;2;170;52,96;151;46,75;88;27,41;88;27,24;8;2,49;10;3,10;14;4,36;18;5,57;9;2,80;6;1,86;16;4,98;20;6,19;0;0,00;2;0,62;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;16;4,98;20;6,19;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;
6903;6903: Briefwahl - Osterfeld II/Beckingh./Horstmar;1;1;0;750;;;745;;5;746;4;379;50,87;347;46,51;178;23,89;185;24,80;36;4,83;32;4,29;74;9,93;79;10,59;10;1,34;3;0,40;23;3,09;29;3,89;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;4;0,54;0;0,00;6;0,80;0;0,00;0;0,00;45;6,04;47;6,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;
6904;6904: Briefwahl - Niederaden/Horstmar;1;1;0;699;;;694;;5;695;4;369;53,17;315;45,32;189;27,23;199;28,63;29;4,18;33;4,75;43;6,20;58;8,35;14;2,02;6;0,86;11;1,59;15;2,16;0;0,00;5;0,72;0;0,00;2;0,29;0;0,00;5;0,72;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;5;0,72;0;0,00;0;0,00;39;5,62;47;6,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6905;6905: Briefwahl - Lünen-Süd I/Gahmen;1;1;0;411;;;408;;3;409;2;193;47,30;181;44,25;78;19,12;73;17,85;29;7,11;31;7,58;33;8,09;44;10,76;7;1,72;1;0,24;32;7,84;28;6,85;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;2;0,49;0;0,00;6;1,47;0;0,00;0;0,00;36;8,82;35;8,56;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;
6906;6906: Briefwahl - Lünen-Süd II;1;1;0;321;;;321;;0;321;0;183;57,01;170;52,96;65;20,25;59;18,38;15;4,67;20;6,23;18;5,61;20;6,23;4;1,25;3;0,93;11;3,43;11;3,43;0;0,00;3;0,93;0;0,00;1;0,31;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,56;0;0,00;0;0,00;25;7,79;25;7,79;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6907;6907: Briefwahl - Brambauer I/Brambauer V;1;1;0;579;;;573;;6;574;5;302;52,71;275;47,91;120;20,94;112;19,51;27;4,71;24;4,18;35;6,11;43;7,49;10;1,75;6;1,05;34;5,93;35;6,10;0;0,00;5;0,87;0;0,00;7;1,22;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;9;1,57;0;0,00;1;0,17;45;7,85;44;7,67;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;
6908;6908: Briefwahl - Brambauer II/Brambauer III;1;1;0;554;;;548;;6;548;6;270;49,27;240;43,80;166;30,29;160;29,20;20;3,65;16;2,92;32;5,84;53;9,67;7;1,28;4;0,73;11;2,01;16;2,92;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,55;0;0,00;3;0,55;42;7,66;44;8,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6909;6909: Briefwahl - Brambauer IV;1;1;0;230;;;229;;1;229;1;103;44,98;97;42,36;60;26,20;57;24,89;11;4,80;6;2,62;15;6,55;24;10,48;6;2,62;2;0,87;12;5,24;13;5,68;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;2;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;22;9,61;24;10,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6910;6910: Briefwahl - Alstedde I/Alstedde II;1;1;0;688;;;687;;1;685;3;309;44,98;284;41,46;216;31,44;200;29,20;37;5,39;30;4,38;56;8,15;74;10,80;4;0,58;2;0,29;18;2,62;19;2,77;0;0,00;0;0,00;0;0,00;4;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;6;0,88;0;0,00;0;0,00;47;6,84;60;8,76;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;
6911;6911: Briefwahl - Lünen-Nord I/Lünen-Nord II;1;1;0;751;;;746;;5;750;1;338;45,31;297;39,60;217;29,09;196;26,13;43;5,76;42;5,60;45;6,03;73;9,73;12;1,61;13;1,73;40;5,36;39;5,20;0;0,00;1;0,13;0;0,00;7;0,93;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;3;0,40;0;0,00;2;0,27;51;6,84;66;8,80;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;
6912;6912: Briefwahl - Lünen-Nord III/Wethmar;1;1;0;581;;;579;;2;581;0;262;45,25;246;42,34;188;32,47;165;28,40;21;3,63;18;3,10;45;7,77;61;10,50;15;2,59;6;1,03;7;1,21;16;2,75;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;4;0,69;0;0,00;4;0,69;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;2;0,34;41;7,08;47;8,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
6913;6913: Briefwahl - Nordlünen I;1;1;0;506;;;503;;3;504;2;191;37,97;168;33,33;194;38,57;186;36,90;26;5,17;24;4,76;56;11,13;73;14,48;1;0,20;1;0,20;11;2,19;13;2,58;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;4;0,79;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;24;4,77;26;5,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;
6914;6914: Briefwahl - Nordlünen II;1;1;0;567;;;563;;4;565;2;234;41,56;212;37,52;205;36,41;196;34,69;32;5,68;28;4,96;51;9,06;70;12,39;6;1,07;4;0,71;18;3,20;20;3,54;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;0;0,00;17;3,02;26;4,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;
