Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ödp;ödp_Proz;Z_ödp;Z_ödp_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
4802;4802 Schillerstraße;1;1;1319;704;53,37;;689;;15;698;6;220;31,93;160;22,92;217;31,49;182;26,07;44;6,39;74;10,60;127;18,43;167;23,93;76;11,03;81;11,60;5;0,73;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;26;3,72;0;0,00;1;0,14;0;0,00;1;0,14;
4804;4804 Colynshofstraße;1;1;1127;589;52,26;;587;;2;586;3;151;25,72;119;20,31;260;44,29;170;29,01;55;9,37;119;20,31;96;16,35;117;19,97;24;4,09;36;6,14;1;0,17;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;17;2,90;0;0,00;0;0,00;0;0,00;0;0,00;
4805;4805 Am Hangeweiher;1;1;1405;718;51,10;;714;;4;715;3;223;31,23;150;20,98;341;47,76;252;35,24;46;6,44;125;17,48;87;12,18;124;17,34;16;2,24;28;3,92;1;0,14;1;0,14;0;0,00;6;0,84;0;0,00;3;0,42;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;24;3,36;0;0,00;0;0,00;0;0,00;0;0,00;
4806;4806 Mittlere Lütticher Straße;1;1;1038;563;54,24;;560;;3;560;3;178;31,79;113;20,18;226;40,36;171;30,54;43;7,68;93;16,61;63;11,25;104;18,57;47;8,39;51;9,11;3;0,54;2;0,36;0;0,00;5;0,89;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;16;2,86;0;0,00;0;0,00;0;0,00;0;0,00;
4807;4807 Preusweg;1;1;1193;477;39,98;;476;;1;477;0;134;28,15;89;18,66;243;51,05;195;40,88;33;6,93;83;17,40;43;9,03;72;15,09;22;4,62;31;6,50;1;0,21;0;0,00;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,84;0;0,00;0;0,00;0;0,00;0;0,00;
4808;4808 Bildchen;1;1;1390;743;53,45;;729;;14;730;13;202;27,71;166;22,74;293;40,19;252;34,52;64;8,78;83;11,37;66;9,05;81;11,10;96;13,17;93;12,74;8;1,10;4;0,55;0;0,00;8;1,10;0;0,00;5;0,68;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;4;0,55;0;0,00;23;3,15;0;0,00;3;0,41;0;0,00;2;0,27;
5101;5101 Nordstraße;1;1;1529;824;53,89;;809;;15;816;8;249;30,78;204;25,00;322;39,80;283;34,68;80;9,89;111;13,60;77;9,52;95;11,64;74;9,15;77;9,44;7;0,87;5;0,61;0;0,00;5;0,61;0;0,00;1;0,12;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;3,31;0;0,00;2;0,25;0;0,00;2;0,25;
5102;5102 Kolpingstraße;1;1;1547;872;56,37;;857;;15;861;11;286;33,37;224;26,02;334;38,97;282;32,75;76;8,87;118;13,70;76;8,87;110;12,78;69;8,05;78;9,06;16;1,87;8;0,93;0;0,00;4;0,46;0;0,00;4;0,46;0;0,00;0;0,00;0;0,00;3;0,35;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,35;0;0,00;16;1,86;0;0,00;2;0,23;0;0,00;7;0,81;
5103;5103 Ringstraße;1;1;1362;770;56,53;;758;;12;762;8;224;29,55;155;20,34;324;42,74;264;34,65;74;9,76;128;16,80;72;9,50;119;15,62;58;7,65;61;8,01;6;0,79;5;0,66;0;0,00;4;0,52;0;0,00;4;0,52;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;13;1,71;0;0,00;2;0,26;0;0,00;4;0,52;
5104;5104 Obere Trierer Straße;1;1;1581;835;52,81;;806;;29;816;19;228;28,29;198;24,26;351;43,55;295;36,15;78;9,68;118;14,46;78;9,68;94;11,52;66;8,19;66;8,09;5;0,62;9;1,10;0;0,00;6;0,74;0;0,00;8;0,98;0;0,00;3;0,37;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;12;1,47;0;0,00;0;0,00;0;0,00;3;0,37;
5105;5105 Niederforstbach;1;1;1445;833;57,65;;817;;16;820;13;236;28,89;171;20,85;353;43,21;303;36,95;71;8,69;129;15,73;88;10,77;127;15,49;57;6,98;58;7,07;12;1,47;6;0,73;0;0,00;4;0,49;0;0,00;3;0,37;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;12;1,46;0;0,00;1;0,12;0;0,00;0;0,00;
5106;5106 Freund;1;1;1096;648;59,12;;639;;9;643;5;184;28,79;150;23,33;282;44,13;238;37,01;61;9,55;92;14,31;75;11,74;92;14,31;32;5,01;42;6,53;5;0,78;4;0,62;0;0,00;4;0,62;0;0,00;3;0,47;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,33;0;0,00;0;0,00;0;0,00;0;0,00;
5107;5107 Krauthausen;1;1;248;167;67,34;;165;;2;162;5;44;26,67;37;22,84;64;38,79;51;31,48;20;12,12;32;19,75;24;14,55;20;12,35;10;6,06;9;5,56;3;1,82;3;1,85;0;0,00;3;1,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;3,70;0;0,00;0;0,00;0;0,00;0;0,00;
5108;5108 Schroufstraße;1;1;1211;717;59,21;;711;;6;710;7;246;34,60;219;30,85;285;40,08;213;30,00;72;10,13;125;17,61;54;7,59;65;9,15;48;6,75;54;7,61;6;0,84;3;0,42;0;0,00;3;0,42;0;0,00;3;0,42;0;0,00;3;0,42;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,25;0;0,00;1;0,14;0;0,00;3;0,42;
5109;5109 Im Kollenbruch;1;1;1510;809;53,58;;797;;12;796;13;220;27,60;180;22,61;365;45,80;285;35,80;80;10,04;139;17,46;76;9,54;111;13,94;49;6,15;49;6,16;7;0,88;6;0,75;0;0,00;4;0,50;0;0,00;3;0,38;0;0,00;3;0,38;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;12;1,51;0;0,00;1;0,13;0;0,00;1;0,13;
5110;5110 Schagenstraße;1;1;1111;673;60,58;;665;;8;664;9;238;35,79;164;24,70;251;37,74;199;29,97;51;7,67;89;13,40;80;12,03;131;19,73;35;5,26;47;7,08;10;1,50;6;0,90;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;23;3,46;0;0,00;1;0,15;0;0,00;1;0,15;
5201;5201 Untere Josefstraße;1;1;1286;719;55,91;;710;;9;710;9;225;31,69;183;25,77;286;40,28;230;32,39;82;11,55;118;16,62;49;6,90;63;8,87;56;7,89;75;10,56;12;1,69;10;1,41;0;0,00;2;0,28;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;18;2,54;0;0,00;3;0,42;0;0,00;3;0,42;
5202;5202 Kehrbrückstraße;1;1;1224;719;58,74;;698;;21;706;13;229;32,81;172;24,36;255;36,53;202;28,61;74;10,60;118;16,71;74;10,60;81;11,47;55;7,88;79;11,19;11;1,58;7;0,99;0;0,00;9;1,27;0;0,00;6;0,85;0;0,00;2;0,28;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;3,40;0;0,00;1;0,14;0;0,00;2;0,28;
5203;5203 Kirchplatz;1;1;1146;612;53,40;;606;;6;606;6;171;28,22;140;23,10;237;39,11;207;34,16;65;10,73;104;17,16;58;9,57;62;10,23;60;9,90;56;9,24;15;2,48;11;1,82;0;0,00;4;0,66;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,15;0;0,00;2;0,33;0;0,00;4;0,66;
5204;5204 Karlstraße;1;1;1202;676;56,24;;667;;9;666;10;238;35,68;196;29,43;239;35,83;196;29,43;60;9,00;105;15,77;56;8,40;70;10,51;62;9,30;58;8,71;12;1,80;5;0,75;0;0,00;3;0,45;0;0,00;4;0,60;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;20;3,00;0;0,00;0;0,00;0;0,00;4;0,60;
5205;5205 Untere Heckstraße;1;1;1193;624;52,31;;617;;7;617;7;190;30,79;152;24,64;251;40,68;204;33,06;73;11,83;112;18,15;27;4,38;47;7,62;61;9,89;51;8,27;15;2,43;12;1,94;0;0,00;8;1,30;0;0,00;3;0,49;0;0,00;4;0,65;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;14;2,27;0;0,00;0;0,00;0;0,00;7;1,13;
5206;5206 Untere Nirmer Straße;1;1;1319;762;57,77;;745;;17;748;14;238;31,95;204;27,27;310;41,61;259;34,63;63;8,46;113;15,11;68;9,13;77;10,29;51;6,85;55;7,35;15;2,01;16;2,14;0;0,00;9;1,20;0;0,00;1;0,13;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,34;0;0,00;0;0,00;0;0,00;1;0,13;
5207;5207 Mittlere Von-Coels-Straße;1;1;1418;814;57,40;;804;;10;806;8;248;30,85;203;25,19;342;42,54;273;33,87;82;10,20;147;18,24;49;6,09;74;9,18;69;8,58;78;9,68;14;1,74;7;0,87;0;0,00;4;0,50;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;13;1,61;0;0,00;1;0,12;0;0,00;1;0,12;
5208;5208 Untere Von-Coels-Straße;1;1;1382;829;59,99;;819;;10;819;10;251;30,65;208;25,40;342;41,76;291;35,53;89;10,87;136;16,61;52;6,35;63;7,69;67;8,18;69;8,42;18;2,20;13;1,59;0;0,00;5;0,61;0;0,00;4;0,49;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;21;2,56;0;0,00;2;0,24;0;0,00;2;0,24;
5209;5209 Bayersbusch;1;1;1184;768;64,86;;761;;7;764;4;220;28,91;180;23,56;343;45,07;313;40,97;72;9,46;98;12,83;67;8,80;89;11,65;50;6,57;50;6,54;9;1,18;7;0,92;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;18;2,36;0;0,00;2;0,26;0;0,00;0;0,00;
5301;5301 Untere Alt-Haarener Straße;1;1;1468;776;52,86;;768;;8;769;7;226;29,43;167;21,72;367;47,79;327;42,52;54;7,03;93;12,09;60;7,81;84;10,92;53;6,90;69;8,97;8;1,04;6;0,78;0;0,00;5;0,65;0;0,00;2;0,26;0;0,00;4;0,52;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,04;0;0,00;1;0,13;0;0,00;2;0,26;
5302;5302 Friedensstraße;1;1;1643;861;52,40;;855;;6;857;4;261;30,53;213;24,85;344;40,23;280;32,67;81;9,47;139;16,22;77;9,01;97;11,32;84;9,82;91;10,62;8;0,94;9;1,05;0;0,00;3;0,35;0;0,00;4;0,47;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,63;0;0,00;2;0,23;0;0,00;2;0,23;
5303;5303 Am Haarberg;1;1;1497;692;46,23;;683;;9;684;8;236;34,55;195;28,51;274;40,12;208;30,41;68;9,96;123;17,98;44;6,44;63;9,21;54;7,91;67;9,80;7;1,02;9;1,32;0;0,00;1;0,15;0;0,00;5;0,73;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;8;1,17;0;0,00;2;0,29;0;0,00;1;0,15;
5304;5304 Untere Haarener Gracht;1;1;1394;686;49,21;;671;;15;669;17;249;37,11;221;33,03;209;31,15;174;26,01;72;10,73;89;13,30;64;9,54;66;9,87;64;9,54;72;10,76;13;1,94;10;1,49;0;0,00;4;0,60;0;0,00;2;0,30;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;26;3,89;0;0,00;2;0,30;0;0,00;0;0,00;
5305;5305 Waldstraße;1;1;1173;635;54,13;;625;;10;628;7;164;26,24;105;16,72;275;44,00;211;33,60;63;10,08;130;20,70;63;10,08;105;16,72;52;8,32;53;8,44;8;1,28;8;1,27;0;0,00;2;0,32;0;0,00;4;0,64;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,80;0;0,00;0;0,00;0;0,00;3;0,48;
5306;5306 An der Weide;1;1;1235;696;56,36;;688;;8;687;9;215;31,25;177;25,76;263;38,23;210;30,57;80;11,63;117;17,03;66;9,59;84;12,23;57;8,28;62;9,02;7;1,02;8;1,16;0;0,00;7;1,02;0;0,00;7;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,75;0;0,00;3;0,44;0;0,00;0;0,00;
6101;6101 Untere Oberforstbacher Straße;1;1;1185;647;54,60;;644;;3;644;3;193;29,97;146;22,67;280;43,48;237;36,80;60;9,32;114;17,70;77;11,96;98;15,22;25;3,88;25;3,88;9;1,40;8;1,24;0;0,00;3;0,47;0;0,00;3;0,47;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;8;1,24;0;0,00;0;0,00;0;0,00;0;0,00;
6102;6102 Korneliusmarkt;1;1;1458;806;55,28;;802;;4;798;8;251;31,30;183;22,93;293;36,53;239;29,95;58;7,23;104;13,03;120;14,96;148;18,55;71;8,85;78;9,77;9;1,12;4;0,50;0;0,00;1;0,13;0;0,00;4;0,50;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;7;0,88;0;0,00;24;3,01;0;0,00;0;0,00;0;0,00;3;0,38;
6201;6201 Oberforstbach-Nord;1;1;1132;659;58,22;;651;;8;653;6;187;28,73;149;22,82;303;46,54;250;38,28;64;9,83;113;17,30;51;7,83;77;11,79;38;5,84;41;6,28;8;1,23;2;0,31;0;0,00;3;0,46;0;0,00;2;0,31;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,31;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,07;0;0,00;1;0,15;0;0,00;3;0,46;
6202;6202 Oberforstbach-Süd;1;1;801;451;56,30;;441;;10;445;6;140;31,75;104;23,37;201;45,58;165;37,08;41;9,30;75;16,85;25;5,67;44;9,89;30;6,80;37;8,31;4;0,91;3;0,67;0;0,00;3;0,67;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,80;0;0,00;0;0,00;0;0,00;4;0,90;
6203;6203 Schleckheim-Nütheim;1;1;1392;844;60,63;;838;;6;836;8;245;29,24;176;21,05;370;44,15;310;37,08;80;9,55;130;15,55;90;10,74;120;14,35;43;5,13;56;6,70;10;1,19;4;0,48;0;0,00;5;0,60;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;21;2,51;0;0,00;2;0,24;0;0,00;5;0,60;
6204;6204 Lichtenbusch;1;1;751;468;62,32;;458;;10;461;7;126;27,51;98;21,26;211;46,07;172;37,31;39;8,52;77;16,70;45;9,83;62;13,45;33;7,21;30;6,51;4;0,87;4;0,87;0;0,00;3;0,65;0;0,00;1;0,22;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;8;1,74;0;0,00;1;0,22;0;0,00;1;0,22;
6301;6301 Walheim-Ost;1;1;1081;688;63,64;;679;;9;680;8;187;27,54;146;21,47;307;45,21;258;37,94;59;8,69;113;16,62;63;9,28;67;9,85;57;8,39;74;10,88;6;0,88;7;1,03;0;0,00;2;0,29;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;6;0,88;0;0,00;0;0,00;0;0,00;2;0,29;
6302;6302 Walheim-West;1;1;1377;752;54,61;;742;;10;749;3;201;27,09;157;20,96;344;46,36;282;37,65;71;9,57;128;17,09;79;10,65;105;14,02;38;5,12;49;6,54;9;1,21;4;0,53;0;0,00;3;0,40;0;0,00;4;0,53;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;14;1,87;0;0,00;0;0,00;0;0,00;0;0,00;
6303;6303 Friesenrath;1;1;259;170;65,64;;166;;4;166;4;44;26,51;37;22,29;76;45,78;65;39,16;14;8,43;23;13,86;18;10,84;16;9,64;13;7,83;14;8,43;1;0,60;1;0,60;0;0,00;4;2,41;0;0,00;2;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;2;1,20;0;0,00;0;0,00;0;0,00;1;0,60;
6304;6304 Hahn;1;1;745;466;62,55;;459;;7;455;11;136;29,63;106;23,30;203;44,23;168;36,92;39;8,50;68;14,95;43;9,37;58;12,75;29;6,32;25;5,49;9;1,96;8;1,76;0;0,00;6;1,32;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,86;0;0,00;0;0,00;0;0,00;0;0,00;
6305;6305 Schmithof;1;1;777;498;64,09;;490;;8;492;6;129;26,33;113;22,97;229;46,73;182;36,99;44;8,98;84;17,07;64;13,06;62;12,60;23;4,69;32;6,50;1;0,20;2;0,41;0;0,00;2;0,41;0;0,00;3;0,61;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;7;1,42;0;0,00;1;0,20;0;0,00;1;0,20;
6306;6306 Sief;1;1;292;174;59,59;;170;;4;171;3;43;25,29;29;16,96;71;41,76;53;30,99;20;11,76;38;22,22;27;15,88;34;19,88;8;4,71;8;4,68;1;0,59;1;0,58;0;0,00;2;1,17;0;0,00;2;1,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,34;0;0,00;0;0,00;0;0,00;0;0,00;
6307;6307 Walheim-Mitte;1;1;1229;685;55,74;;677;;8;676;9;218;32,20;163;24,11;288;42,54;252;37,28;57;8,42;97;14,35;61;9,01;88;13,02;45;6,65;47;6,95;8;1,18;5;0,74;0;0,00;2;0,30;0;0,00;4;0,59;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;16;2,37;0;0,00;0;0,00;0;0,00;0;0,00;
6401;6401 Kullen;1;1;1235;564;45,67;;562;;2;562;2;180;32,03;126;22,42;201;35,77;153;27,22;53;9,43;95;16,90;96;17,08;88;15,66;28;4,98;42;7,47;4;0,71;2;0,36;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;51;9,07;0;0,00;0;0,00;0;0,00;1;0,18;
6402;6402 Vaalserquartier;1;1;1349;835;61,90;;832;;3;829;6;284;34,13;199;24,00;304;36,54;228;27,50;79;9,50;134;16,16;114;13,70;183;22,07;49;5,89;50;6,03;2;0,24;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;20;2,41;0;0,00;3;0,36;0;0,00;2;0,24;
6403;6403 Steppenberg;1;1;1346;848;63,00;;840;;8;845;3;328;39,05;186;22,01;302;35,95;244;28,88;42;5,00;94;11,12;138;16,43;231;27,34;25;2,98;49;5,80;5;0,60;4;0,47;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;4;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;30;3,55;0;0,00;0;0,00;0;0,00;0;0,00;
6404;6404 Neuenhofer Weg;1;1;1089;495;45,45;;487;;8;491;4;156;32,03;111;22,61;157;32,24;109;22,20;35;7,19;65;13,24;88;18,07;106;21,59;48;9,86;50;10,18;3;0,62;1;0,20;0;0,00;4;0,81;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;41;8,35;0;0,00;0;0,00;0;0,00;0;0,00;
6405;6405 Obere Schurzelter Straße;1;1;1476;691;46,82;;670;;21;668;23;204;30,45;158;23,65;210;31,34;200;29,94;53;7,91;62;9,28;77;11,49;82;12,28;118;17,61;119;17,81;8;1,19;7;1,05;0;0,00;3;0,45;0;0,00;2;0,30;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;4,04;0;0,00;2;0,30;0;0,00;2;0,30;
