Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;Einzelbewerber;Einzelbewerber_Proz;Z_Einzelbewerber;Z_Einzelbewerber_Proz;
019.2;Stimmbezirk 019.2;1;1;1516;1038;68,47;;1024;;14;1023;15;501;48,93;415;40,57;399;38,96;318;31,09;23;2,25;90;8,80;52;5,08;127;12,41;38;3,71;50;4,89;0;0,00;1;0,10;0;0,00;3;0,29;9;0,88;9;0,88;0;0,00;4;0,39;0;0,00;5;0,49;2;0,20;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
019.3;Stimmbezirk 019.3;1;1;1177;812;68,99;;798;;14;796;16;374;46,87;303;38,07;325;40,73;268;33,67;28;3,51;78;9,80;41;5,14;99;12,44;23;2,88;36;4,52;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;1;0,13;0;0,00;3;0,38;0;0,00;1;0,13;3;0,38;6;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;
019.4;Stimmbezirk 019.4;1;1;1481;965;65,16;;953;;12;956;9;446;46,80;343;35,88;354;37,15;289;30,23;17;1,78;79;8,26;81;8,50;168;17,57;45;4,72;58;6,07;0;0,00;2;0,21;0;0,00;3;0,31;7;0,73;3;0,31;0;0,00;4;0,42;0;0,00;3;0,31;2;0,21;2;0,21;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;
019.5;Stimmbezirk 019.5;1;1;1438;1003;69,75;;991;;12;988;15;453;45,71;382;38,66;411;41,47;333;33,70;24;2,42;91;9,21;48;4,84;104;10,53;41;4,14;59;5,97;0;0,00;3;0,30;0;0,00;3;0,30;5;0,50;4;0,40;0;0,00;2;0,20;0;0,00;1;0,10;9;0,91;5;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;
019.6;Stimmbezirk 019.6;1;1;888;611;68,81;;604;;7;606;5;326;53,97;298;49,17;204;33,77;178;29,37;11;1,82;31;5,12;40;6,62;64;10,56;17;2,81;27;4,46;0;0,00;0;0,00;0;0,00;1;0,17;3;0,50;4;0,66;0;0,00;1;0,17;0;0,00;1;0,17;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;
019.7;Stimmbezirk 019.7;1;1;1019;693;68,01;;684;;9;685;8;334;48,83;270;39,42;277;40,50;235;34,31;9;1,32;57;8,32;30;4,39;62;9,05;23;3,36;43;6,28;0;0,00;1;0,15;0;0,00;5;0,73;3;0,44;3;0,44;0;0,00;2;0,29;0;0,00;1;0,15;5;0,73;4;0,58;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;3;0,44;0;0,00;
020.1;Stimmbezirk 020.1;1;1;1811;1223;67,53;;1212;;11;1212;11;549;45,30;467;38,53;542;44,72;480;39,60;36;2,97;106;8,75;34;2,81;86;7,10;33;2,72;44;3,63;0;0,00;0;0,00;0;0,00;6;0,50;6;0,50;7;0,58;0;0,00;4;0,33;0;0,00;3;0,25;9;0,74;9;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,25;0;0,00;
020.2;Stimmbezirk 020.2;1;1;1644;1105;67,21;;1087;;18;1085;20;550;50,60;489;45,07;437;40,20;389;35,85;18;1,66;59;5,44;31;2,85;67;6,18;36;3,31;44;4,06;0;0,00;2;0,18;0;0,00;4;0,37;9;0,83;12;1,11;0;0,00;8;0,74;0;0,00;2;0,18;5;0,46;8;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;1;0,09;0;0,00;
020.3;Stimmbezirk 020.3;1;1;1558;1045;67,07;;1019;;26;1010;35;512;50,25;441;43,66;375;36,80;317;31,39;32;3,14;86;8,51;29;2,85;61;6,04;46;4,51;60;5,94;0;0,00;2;0,20;0;0,00;4;0,40;17;1,67;16;1,58;0;0,00;7;0,69;0;0,00;7;0,69;6;0,59;5;0,50;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;0;0,00;2;0,20;0;0,00;
020.4;Stimmbezirk 020.4;1;1;1605;1102;68,66;;1087;;15;1090;12;492;45,26;422;38,72;462;42,50;385;35,32;35;3,22;101;9,27;50;4,60;107;9,82;24;2,21;36;3,30;0;0,00;2;0,18;0;0,00;8;0,73;9;0,83;8;0,73;0;0,00;5;0,46;0;0,00;4;0,37;10;0,92;11;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;5;0,46;0;0,00;
020.5;Stimmbezirk 020.5;1;1;1305;775;59,39;;738;;37;754;21;277;37,53;243;32,23;385;52,17;369;48,94;9;1,22;40;5,31;14;1,90;39;5,17;35;4,74;37;4,91;0;0,00;6;0,80;0;0,00;3;0,40;11;1,49;8;1,06;0;0,00;1;0,13;0;0,00;1;0,13;7;0,95;7;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
020.6;Stimmbezirk 020.6;1;1;1444;985;68,21;;968;;17;969;16;457;47,21;403;41,59;384;39,67;345;35,60;35;3,62;76;7,84;37;3,82;70;7,22;36;3,72;46;4,75;0;0,00;0;0,00;0;0,00;4;0,41;6;0,62;6;0,62;0;0,00;4;0,41;0;0,00;1;0,10;13;1,34;13;1,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
021.1;Stimmbezirk 021.1;1;1;1297;803;61,91;;780;;23;783;20;306;39,23;272;34,74;381;48,85;338;43,17;14;1,79;53;6,77;18;2,31;33;4,21;36;4,62;49;6,26;0;0,00;4;0,51;0;0,00;5;0,64;11;1,41;5;0,64;0;0,00;7;0,89;0;0,00;0;0,00;13;1,67;16;2,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;
021.2;Stimmbezirk 021.2;1;1;1397;855;61,20;;824;;31;822;33;351;42,60;300;36,50;360;43,69;342;41,61;25;3,03;52;6,33;26;3,16;39;4,74;55;6,67;65;7,91;0;0,00;1;0,12;0;0,00;5;0,61;5;0,61;3;0,36;0;0,00;2;0,24;0;0,00;4;0,49;1;0,12;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,49;0;0,00;0;0,00;0;0,00;2;0,24;1;0,12;0;0,00;
021.3;Stimmbezirk 021.3;1;1;1346;775;57,58;;739;;36;739;36;295;39,92;245;33,15;363;49,12;331;44,79;12;1,62;46;6,22;16;2,17;37;5,01;45;6,09;55;7,44;0;0,00;1;0,14;0;0,00;0;0,00;5;0,68;6;0,81;0;0,00;5;0,68;0;0,00;4;0,54;3;0,41;4;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;4;0,54;0;0,00;0;0,00;
021.4;Stimmbezirk 021.4;1;1;1363;921;67,57;;890;;31;897;24;342;38,43;291;32,44;444;49,89;412;45,93;20;2,25;57;6,35;21;2,36;49;5,46;36;4,04;44;4,91;0;0,00;6;0,67;0;0,00;3;0,33;10;1,12;7;0,78;0;0,00;2;0,22;0;0,00;2;0,22;17;1,91;20;2,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;
021.5;Stimmbezirk 021.5;1;1;1327;919;69,25;;912;;7;909;10;348;38,16;302;33,22;453;49,67;417;45,87;25;2,74;74;8,14;37;4,06;59;6,49;29;3,18;29;3,19;0;0,00;1;0,11;0;0,00;2;0,22;11;1,21;9;0,99;0;0,00;2;0,22;0;0,00;1;0,11;9;0,99;9;0,99;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;
021.6;Stimmbezirk 021.6;1;1;1387;872;62,87;;852;;20;843;29;369;43,31;315;37,37;381;44,72;351;41,64;20;2,35;42;4,98;23;2,70;53;6,29;38;4,46;58;6,88;0;0,00;2;0,24;0;0,00;1;0,12;6;0,70;5;0,59;0;0,00;1;0,12;0;0,00;1;0,12;14;1,64;13;1,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;
022.1;Stimmbezirk 022.1;1;1;556;373;67,09;;368;;5;369;4;180;48,91;167;45,26;143;38,86;104;28,18;13;3,53;44;11,92;13;3,53;21;5,69;8;2,17;9;2,44;0;0,00;0;0,00;0;0,00;6;1,63;7;1,90;4;1,08;0;0,00;2;0,54;0;0,00;1;0,27;4;1,09;9;2,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
022.2;Stimmbezirk 022.2;1;1;1633;1047;64,12;;1041;;6;1036;11;513;49,28;429;41,41;415;39,87;344;33,20;21;2,02;86;8,30;43;4,13;96;9,27;34;3,27;55;5,31;0;0,00;2;0,19;0;0,00;3;0,29;10;0,96;10;0,97;0;0,00;3;0,29;0;0,00;4;0,39;4;0,38;3;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;
022.3;Stimmbezirk 022.3;1;1;1621;1127;69,52;;1103;;24;1104;23;501;45,42;427;38,68;488;44,24;427;38,68;18;1,63;78;7,07;49;4,44;102;9,24;29;2,63;40;3,62;0;0,00;2;0,18;0;0,00;6;0,54;7;0,63;5;0,45;0;0,00;3;0,27;0;0,00;3;0,27;8;0,73;10;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;
022.4;Stimmbezirk 022.4;1;1;1622;1017;62,70;;999;;18;1001;16;439;43,94;386;38,56;438;43,84;362;36,16;27;2,70;98;9,79;35;3,50;66;6,59;40;4,00;60;5,99;0;0,00;1;0,10;0;0,00;3;0,30;7;0,70;8;0,80;0;0,00;5;0,50;0;0,00;1;0,10;9;0,90;9;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;4;0,40;0;0,00;
022.5;Stimmbezirk 022.5;1;1;1126;793;70,43;;775;;18;780;13;365;47,10;328;42,05;320;41,29;270;34,62;23;2,97;63;8,08;34;4,39;67;8,59;14;1,81;27;3,46;0;0,00;1;0,13;0;0,00;1;0,13;6;0,77;7;0,90;0;0,00;2;0,26;0;0,00;1;0,13;11;1,42;13;1,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;
022.6;Stimmbezirk 022.6;1;1;1219;836;68,58;;824;;12;829;7;374;45,39;332;40,05;357;43,33;297;35,83;28;3,40;79;9,53;25;3,03;40;4,83;23;2,79;41;4,95;0;0,00;5;0,60;0;0,00;2;0,24;7;0,85;7;0,84;0;0,00;9;1,09;0;0,00;8;0,97;7;0,85;7;0,84;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;
022.7;Stimmbezirk 022.7;1;1;893;547;61,25;;542;;5;542;5;265;48,89;235;43,36;195;35,98;161;29,70;20;3,69;57;10,52;34;6,27;47;8,67;20;3,69;28;5,17;0;0,00;1;0,18;0;0,00;3;0,55;5;0,92;3;0,55;0;0,00;1;0,18;0;0,00;4;0,74;3;0,55;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
023.1;Stimmbezirk 023.1;1;1;1372;859;62,61;;837;;22;839;20;414;49,46;360;42,91;337;40,26;303;36,11;22;2,63;53;6,32;21;2,51;54;6,44;30;3,58;40;4,77;0;0,00;0;0,00;0;0,00;4;0,48;12;1,43;13;1,55;0;0,00;5;0,60;0;0,00;2;0,24;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;1;0,12;0;0,00;
023.2;Stimmbezirk 023.2;1;1;1599;1017;63,60;;1006;;11;1000;17;475;47,22;421;42,10;415;41,25;329;32,90;29;2,88;97;9,70;35;3,48;72;7,20;45;4,47;57;5,70;0;0,00;8;0,80;0;0,00;6;0,60;5;0,50;2;0,20;0;0,00;3;0,30;0;0,00;2;0,20;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;
023.3;Stimmbezirk 023.3;1;1;1345;867;64,46;;854;;13;849;18;395;46,25;364;42,87;354;41,45;297;34,98;28;3,28;67;7,89;32;3,75;66;7,77;31;3,63;37;4,36;0;0,00;2;0,24;0;0,00;3;0,35;9;1,05;7;0,82;0;0,00;4;0,47;0;0,00;0;0,00;3;0,35;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;2;0,23;0;0,00;
023.4;Stimmbezirk 023.4;1;1;1495;1006;67,29;;972;;34;972;34;472;48,56;429;44,14;415;42,70;350;36,01;13;1,34;65;6,69;23;2,37;51;5,25;35;3,60;45;4,63;0;0,00;1;0,10;0;0,00;8;0,82;6;0,62;7;0,72;0;0,00;7;0,72;0;0,00;3;0,31;7;0,72;3;0,31;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;
023.5;Stimmbezirk 023.5;1;1;1685;1042;61,84;;1016;;26;1013;29;524;51,57;438;43,24;370;36,42;331;32,68;29;2,85;70;6,91;37;3,64;81;8,00;37;3,64;59;5,82;0;0,00;3;0,30;0;0,00;9;0,89;10;0,98;8;0,79;0;0,00;6;0,59;0;0,00;1;0,10;4;0,39;5;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;5;0,49;0;0,00;
024.1;Stimmbezirk 024.1;1;1;1524;947;62,14;;933;;14;933;14;486;52,09;422;45,23;327;35,05;294;31,51;21;2,25;56;6,00;29;3,11;83;8,90;51;5,47;50;5,36;0;0,00;3;0,32;0;0,00;4;0,43;5;0,54;4;0,43;0;0,00;5;0,54;0;0,00;3;0,32;11;1,18;4;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,21;0;0,00;2;0,21;3;0,32;0;0,00;
024.2;Stimmbezirk 024.2;1;1;1406;832;59,17;;816;;16;818;14;363;44,49;350;42,79;343;42,03;291;35,57;15;1,84;71;8,68;27;3,31;39;4,77;53;6,50;42;5,13;0;0,00;1;0,12;0;0,00;6;0,73;6;0,74;4;0,49;0;0,00;5;0,61;0;0,00;0;0,00;6;0,74;5;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;1;0,12;3;0,37;0;0,00;
024.3;Stimmbezirk 024.3;1;1;896;521;58,15;;506;;15;509;12;276;54,55;249;48,92;159;31,42;145;28,49;13;2,57;29;5,70;24;4,74;42;8,25;25;4,94;27;5,30;0;0,00;1;0,20;0;0,00;1;0,20;9;1,78;7;1,38;0;0,00;4;0,79;0;0,00;2;0,39;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
024.4;Stimmbezirk 024.4;1;1;1468;862;58,72;;839;;23;840;22;422;50,30;377;44,88;320;38,14;275;32,74;13;1,55;59;7,02;27;3,22;47;5,60;37;4,41;57;6,79;0;0,00;0;0,00;0;0,00;2;0,24;16;1,91;10;1,19;0;0,00;2;0,24;0;0,00;1;0,12;3;0,36;5;0,60;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;
024.5;Stimmbezirk 024.5;1;1;1320;859;65,08;;855;;4;850;9;413;48,30;353;41,53;349;40,82;296;34,82;21;2,46;64;7,53;32;3,74;61;7,18;23;2,69;50;5,88;0;0,00;5;0,59;0;0,00;3;0,35;16;1,87;10;1,18;0;0,00;3;0,35;0;0,00;2;0,24;1;0,12;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;
025.1;Stimmbezirk 025.1;1;1;1746;1124;64,38;;1092;;32;1093;31;519;47,53;437;39,98;447;40,93;394;36,05;26;2,38;74;6,77;42;3,85;93;8,51;34;3,11;51;4,67;0;0,00;1;0,09;0;0,00;4;0,37;8;0,73;10;0,91;0;0,00;3;0,27;0;0,00;6;0,55;14;1,28;17;1,56;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;2;0,18;0;0,00;
025.2;Stimmbezirk 025.2;1;1;1068;606;56,74;;579;;27;568;38;233;40,24;209;36,80;267;46,11;247;43,49;16;2,76;24;4,23;17;2,94;40;7,04;26;4,49;30;5,28;0;0,00;7;1,23;0;0,00;0;0,00;10;1,73;2;0,35;0;0,00;2;0,35;0;0,00;1;0,18;4;0,69;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,70;0;0,00;0;0,00;6;1,04;0;0,00;
025.3;Stimmbezirk 025.3;1;1;1472;878;59,65;;869;;9;869;9;390;44,88;316;36,36;346;39,82;284;32,68;30;3,45;90;10,36;54;6,21;114;13,12;31;3,57;44;5,06;0;0,00;2;0,23;0;0,00;2;0,23;9;1,04;7;0,81;0;0,00;2;0,23;0;0,00;3;0,35;7;0,81;4;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;
025.4;Stimmbezirk 025.4;1;1;1347;786;58,35;;776;;10;778;8;387;49,87;327;42,03;288;37,11;251;32,26;19;2,45;48;6,17;24;3,09;63;8,10;47;6,06;61;7,84;0;0,00;3;0,39;0;0,00;4;0,51;7;0,90;7;0,90;0;0,00;7;0,90;0;0,00;2;0,26;2;0,26;2;0,26;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;2;0,26;0;0,00;
025.5;Stimmbezirk 025.5;1;1;1695;1012;59,71;;997;;15;998;14;437;43,83;347;34,77;425;42,63;335;33,57;32;3,21;119;11,92;44;4,41;104;10,42;41;4,11;63;6,31;0;0,00;2;0,20;0;0,00;10;1,00;5;0,50;5;0,50;0;0,00;0;0,00;0;0,00;3;0,30;9;0,90;8;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;4;0,40;0;0,00;
025.6;Stimmbezirk 025.6;1;1;899;536;59,62;;515;;21;508;28;208;40,39;190;37,40;251;48,74;222;43,70;14;2,72;25;4,92;11;2,14;27;5,31;26;5,05;30;5,91;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,39;0;0,00;3;0,59;0;0,00;3;0,59;5;0,97;5;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
026.1;Stimmbezirk 026.1;1;1;1369;902;65,89;;885;;17;891;11;451;50,96;408;45,79;328;37,06;285;31,99;23;2,60;63;7,07;33;3,73;59;6,62;32;3,62;49;5,50;0;0,00;3;0,34;0;0,00;2;0,22;16;1,81;9;1,01;0;0,00;4;0,45;0;0,00;1;0,11;2;0,23;4;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;
026.2;Stimmbezirk 026.2;1;1;1495;968;64,75;;954;;14;955;13;430;45,07;395;41,36;405;42,45;328;34,35;23;2,41;86;9,01;32;3,35;54;5,65;39;4,09;54;5,65;0;0,00;2;0,21;0;0,00;8;0,84;10;1,05;7;0,73;0;0,00;6;0,63;0;0,00;0;0,00;14;1,47;12;1,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;1;0,10;0;0,00;
026.3;Stimmbezirk 026.3;1;1;1327;935;70,46;;917;;18;921;14;500;54,53;458;49,73;314;34,24;272;29,53;24;2,62;68;7,38;28;3,05;51;5,54;29;3,16;42;4,56;0;0,00;3;0,33;0;0,00;7;0,76;18;1,96;9;0,98;0;0,00;5;0,54;0;0,00;0;0,00;4;0,44;4;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
026.4;Stimmbezirk 026.4;1;1;1500;1029;68,60;;1021;;8;1023;6;510;49,95;450;43,99;397;38,88;341;33,33;28;2,74;73;7,14;40;3,92;78;7,62;26;2,55;48;4,69;0;0,00;2;0,20;0;0,00;3;0,29;8;0,78;7;0,68;0;0,00;3;0,29;0;0,00;3;0,29;11;1,08;14;1,37;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;
026.5;Stimmbezirk 026.5;1;1;1569;1017;64,82;;1004;;13;998;19;464;46,22;413;41,38;437;43,53;358;35,87;16;1,59;98;9,82;35;3,49;57;5,71;26;2,59;36;3,61;0;0,00;2;0,20;0;0,00;2;0,20;7;0,70;6;0,60;0;0,00;7;0,70;0;0,00;2;0,20;18;1,79;15;1,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;1;0,10;0;0,00;
026.6;Stimmbezirk 026.6;1;1;813;553;68,02;;545;;8;544;9;265;48,62;221;40,63;216;39,63;178;32,72;20;3,67;47;8,64;19;3,49;61;11,21;20;3,67;29;5,33;0;0,00;0;0,00;0;0,00;1;0,18;2;0,37;1;0,18;0;0,00;2;0,37;0;0,00;1;0,18;2;0,37;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;1;0,18;0;0,00;
027.1;Stimmbezirk 027.1;1;1;1314;839;63,85;;819;;20;814;25;364;44,44;333;40,91;341;41,64;300;36,86;26;3,17;62;7,62;21;2,56;38;4,67;44;5,37;52;6,39;0;0,00;6;0,74;0;0,00;2;0,25;12;1,47;11;1,35;0;0,00;2;0,25;0;0,00;1;0,12;8;0,98;5;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;3;0,37;0;0,00;
027.2;Stimmbezirk 027.2;1;1;1317;737;55,96;;722;;15;724;13;348;48,20;292;40,33;280;38,78;245;33,84;13;1,80;55;7,60;33;4,57;62;8,56;41;5,68;56;7,73;0;0,00;1;0,14;0;0,00;1;0,14;4;0,55;2;0,28;0;0,00;3;0,41;0;0,00;5;0,69;2;0,28;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;
027.3;Stimmbezirk 027.3;1;1;1214;769;63,34;;754;;15;755;14;351;46,55;317;41,99;303;40,19;264;34,97;33;4,38;66;8,74;32;4,24;56;7,42;28;3,71;39;5,17;0;0,00;1;0,13;0;0,00;2;0,26;6;0,80;3;0,40;0;0,00;2;0,26;0;0,00;2;0,26;1;0,13;2;0,26;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
027.4;Stimmbezirk 027.4;1;1;1288;795;61,72;;772;;23;772;23;372;48,19;341;44,17;291;37,69;269;34,84;23;2,98;54;6,99;24;3,11;42;5,44;47;6,09;43;5,57;0;0,00;2;0,26;0;0,00;0;0,00;9;1,17;9;1,17;0;0,00;3;0,39;0;0,00;3;0,39;4;0,52;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,52;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;
027.5;Stimmbezirk 027.5;1;1;1342;796;59,31;;783;;13;785;11;390;49,81;358;45,61;305;38,95;258;32,87;27;3,45;69;8,79;18;2,30;34;4,33;36;4,60;50;6,37;0;0,00;3;0,38;0;0,00;2;0,25;6;0,77;5;0,64;0;0,00;2;0,25;0;0,00;3;0,38;1;0,13;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
028.1;Stimmbezirk 028.1;1;1;869;548;63,06;;530;;18;533;15;277;52,26;236;44,28;180;33,96;166;31,14;18;3,40;35;6,57;8;1,51;25;4,69;31;5,85;48;9,01;0;0,00;4;0,75;0;0,00;4;0,75;11;2,08;10;1,88;0;0,00;0;0,00;0;0,00;2;0,38;4;0,75;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;
028.2;Stimmbezirk 028.2;1;1;1100;671;61,00;;651;;20;657;14;320;49,16;278;42,31;250;38,40;217;33,03;20;3,07;50;7,61;15;2,30;49;7,46;32;4,92;33;5,02;0;0,00;6;0,91;0;0,00;4;0,61;8;1,23;6;0,91;0;0,00;6;0,91;0;0,00;3;0,46;3;0,46;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;1;0,15;3;0,46;0;0,00;
