Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD“;PARTEILOSE WG „BRD“_Proz;Z_PARTEILOSE WG „BRD“;Z_PARTEILOSE WG „BRD“_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
261;Stimmbezirk 261;1;1;1985;758;38,19;;747;;11;746;12;188;25,17;178;23,86;342;45,78;281;37,67;47;6,29;60;8,04;59;7,90;88;11,80;12;1,61;11;1,47;48;6,43;45;6,03;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;3;0,40;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;4;0,54;0;0,00;1;0,13;51;6,83;64;8,58;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;
262;Stimmbezirk 262;1;1;1709;675;39,50;;661;;14;666;9;182;27,53;163;24,47;274;41,45;229;34,38;44;6,66;47;7,06;48;7,26;68;10,21;21;3,18;20;3,00;36;5,45;38;5,71;0;0,00;3;0,45;0;0,00;3;0,45;0;0,00;5;0,75;0;0,00;4;0,60;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;1;0,15;56;8,47;66;9,91;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;
271;Stimmbezirk 271;1;1;1911;788;41,23;;781;;7;781;7;178;22,79;160;20,49;355;45,45;297;38,03;37;4,74;42;5,38;60;7,68;85;10,88;16;2,05;10;1,28;54;6,91;54;6,91;0;0,00;2;0,26;0;0,00;5;0,64;0;0,00;4;0,51;0;0,00;3;0,38;0;0,00;4;0,51;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;7;0,90;0;0,00;0;0,00;81;10,37;96;12,29;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
272;Stimmbezirk 272;1;1;1743;771;44,23;;762;;9;764;7;196;25,72;202;26,44;352;46,19;287;37,57;61;8,01;56;7,33;56;7,35;83;10,86;9;1,18;7;0,92;40;5,25;41;5,37;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;3;0,39;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;3;0,39;0;0,00;0;0,00;48;6,30;66;8,64;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;2;0,26;
281;Stimmbezirk 281;1;1;1593;762;47,83;;752;;10;755;7;166;22,07;157;20,79;368;48,94;330;43,71;56;7,45;53;7,02;70;9,31;94;12,45;19;2,53;8;1,06;33;4,39;33;4,37;0;0,00;3;0,40;0;0,00;6;0,79;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;4;0,53;0;0,00;0;0,00;40;5,32;48;6,36;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;4;0,53;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;
282;Stimmbezirk 282;1;1;1786;924;51,74;;921;;3;920;4;217;23,56;206;22,39;448;48,64;369;40,11;73;7,93;63;6,85;72;7,82;120;13,04;12;1,30;12;1,30;39;4,23;45;4,89;0;0,00;4;0,43;0;0,00;4;0,43;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;6;0,65;0;0,00;0;0,00;60;6,51;76;8,26;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;
291;Stimmbezirk 291;1;1;1666;708;42,50;;686;;22;691;17;180;26,24;175;25,33;351;51,17;300;43,42;24;3,50;27;3,91;29;4,23;58;8,39;10;1,46;6;0,87;24;3,50;24;3,47;0;0,00;6;0,87;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;68;9,91;81;11,72;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;
292;Stimmbezirk 292;1;1;1892;788;41,65;;777;;11;779;9;191;24,58;176;22,59;393;50,58;356;45,70;23;2,96;35;4,49;57;7,34;73;9,37;14;1,80;8;1,03;38;4,89;37;4,75;0;0,00;2;0,26;0;0,00;3;0,39;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;6;0,77;0;0,00;0;0,00;61;7,85;67;8,60;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;4;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;
0001;Briefwahlbezirk 001;1;1;0;847;0,00;;837;;10;841;6;171;20,43;179;21,28;445;53,17;393;46,73;69;8,24;61;7,25;64;7,65;98;11,65;10;1,19;5;0,59;59;7,05;53;6,30;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;5;0,59;0;0,00;0;0,00;0;0,00;4;0,48;0;0,00;0;0,00;19;2,27;18;2,14;0;0,00;6;0,71;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;3;0,36;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;
0002;Briefwahlbezirk 002;1;1;0;968;0,00;;965;;3;963;5;210;21,76;195;20,25;508;52,64;459;47,66;81;8,39;62;6,44;85;8,81;138;14,33;13;1,35;4;0,42;38;3,94;45;4,67;0;0,00;1;0,10;0;0,00;8;0,83;0;0,00;5;0,52;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;4;0,42;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;30;3,11;36;3,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;
0003;Briefwahlbezirk 003;1;1;0;573;0,00;;573;;0;573;0;120;20,94;128;22,34;282;49,21;233;40,66;55;9,60;51;8,90;56;9,77;79;13,79;9;1,57;7;1,22;27;4,71;25;4,36;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;3;0,52;0;0,00;0;0,00;24;4,19;34;5,93;0;0,00;3;0,52;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
0004;Briefwahlbezirk 004;1;1;0;144;0,00;;144;;0;144;0;41;28,47;37;25,69;45;31,25;34;23,61;12;8,33;20;13,89;10;6,94;11;7,64;7;4,86;3;2,08;14;9,72;15;10,42;0;0,00;1;0,69;0;0,00;2;1,39;0;0,00;1;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,39;0;0,00;0;0,00;0;0,00;3;2,08;0;0,00;0;0,00;15;10,42;13;9,03;0;0,00;0;0,00;0;0,00;1;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
0005;Briefwahlbezirk 005;1;1;0;387;0,00;;386;;1;386;1;101;26,17;92;23,83;164;42,49;140;36,27;32;8,29;32;8,29;34;8,81;46;11,92;6;1,55;6;1,55;15;3,89;15;3,89;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,04;0;0,00;0;0,00;34;8,81;36;9,33;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;
0006;Briefwahlbezirk 006;1;1;0;798;0,00;;796;;2;795;3;193;24,25;183;23,02;352;44,22;318;40,00;94;11,81;80;10,06;67;8,42;99;12,45;16;2,01;9;1,13;47;5,90;44;5,53;0;0,00;0;0,00;0;0,00;9;1,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;3;0,38;0;0,00;0;0,00;27;3,39;34;4,28;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;6;0,75;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;
0007;Briefwahlbezirk 007;1;1;0;1039;0,00;;1034;;5;1033;6;273;26,40;281;27,20;492;47,58;422;40,85;93;8,99;78;7,55;86;8,32;124;12,00;18;1,74;16;1,55;40;3,87;41;3,97;0;0,00;1;0,10;0;0,00;6;0,58;0;0,00;3;0,29;0;0,00;2;0,19;0;0,00;3;0,29;0;0,00;1;0,10;0;0,00;2;0,19;0;0,00;6;0,58;0;0,00;0;0,00;32;3,09;38;3,68;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;
0008;Briefwahlbezirk 008;1;1;0;1185;0,00;;1168;;17;1174;11;246;21,06;254;21,64;565;48,37;494;42,08;146;12,50;113;9,63;96;8,22;160;13,63;23;1,97;11;0,94;60;5,14;68;5,79;0;0,00;0;0,00;0;0,00;14;1,19;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;3;0,26;0;0,00;3;0,26;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;0;0,00;32;2,74;39;3,32;0;0,00;1;0,09;0;0,00;4;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;3;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;
0009;Briefwahlbezirk 009;1;1;0;735;0,00;;727;;8;731;4;238;32,74;236;32,28;246;33,84;216;29,55;103;14,17;80;10,94;52;7,15;68;9,30;8;1,10;8;1,09;52;7,15;52;7,11;0;0,00;1;0,14;0;0,00;10;1,37;0;0,00;4;0,55;0;0,00;2;0,27;0;0,00;3;0,41;0;0,00;4;0,55;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;28;3,85;38;5,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;
0010;Briefwahlbezirk 010;1;1;0;842;0,00;;836;;6;838;4;211;25,24;223;26,61;312;37,32;263;31,38;119;14,23;100;11,93;64;7,66;94;11,22;21;2,51;16;1,91;71;8,49;66;7,88;0;0,00;3;0,36;0;0,00;10;1,19;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;0;0,00;38;4,55;42;5,01;0;0,00;1;0,12;0;0,00;3;0,36;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;
0011;Briefwahlbezirk 011;1;1;0;557;0,00;;554;;3;554;3;155;27,98;167;30,14;209;37,73;162;29,24;66;11,91;62;11,19;53;9,57;71;12,82;17;3,07;7;1,26;25;4,51;30;5,42;0;0,00;1;0,18;0;0,00;4;0,72;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;29;5,23;33;5,96;0;0,00;3;0,54;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;
0012;Briefwahlbezirk 012;1;1;0;597;0,00;;594;;3;595;2;154;25,93;150;25,21;229;38,55;224;37,65;87;14,65;60;10,08;50;8,42;63;10,59;6;1,01;1;0,17;38;6,40;42;7,06;0;0,00;0;0,00;0;0,00;5;0,84;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;30;5,05;33;5,55;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;
0013;Briefwahlbezirk 013;1;1;0;944;0,00;;935;;9;938;6;172;18,40;191;20,36;468;50,05;379;40,41;102;10,91;63;6,72;104;11,12;162;17,27;15;1,60;12;1,28;41;4,39;52;5,54;0;0,00;1;0,11;0;0,00;4;0,43;0;0,00;4;0,43;0;0,00;0;0,00;0;0,00;4;0,43;0;0,00;2;0,21;0;0,00;1;0,11;0;0,00;6;0,64;0;0,00;0;0,00;33;3,53;48;5,12;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;1;0,11;
0014;Briefwahlbezirk 014;1;1;0;618;0,00;;617;;1;617;1;151;24,47;149;24,15;298;48,30;265;42,95;53;8,59;40;6,48;60;9,72;70;11,35;14;2,27;9;1,46;20;3,24;18;2,92;0;0,00;2;0,32;0;0,00;4;0,65;0;0,00;5;0,81;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;21;3,40;36;5,83;0;0,00;4;0,65;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;
0015;Briefwahlbezirk 015;1;1;0;377;0,00;;370;;7;372;5;87;23,51;95;25,54;179;48,38;148;39,78;21;5,68;17;4,57;39;10,54;58;15,59;4;1,08;4;1,08;17;4,59;13;3,49;0;0,00;3;0,81;0;0,00;2;0,54;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;23;6,22;23;6,18;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
0016;Briefwahlbezirk 016;1;1;0;380;0,00;;380;;0;380;0;82;21,58;88;23,16;179;47,11;154;40,53;41;10,79;20;5,26;31;8,16;46;12,11;7;1,84;7;1,84;18;4,74;17;4,47;0;0,00;2;0,53;0;0,00;1;0,26;0;0,00;4;1,05;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;2;0,53;22;5,79;27;7,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;2;0,53;
0017;Briefwahlbezirk 017;1;1;0;375;0,00;;375;;0;375;0;74;19,73;79;21,07;196;52,27;170;45,33;26;6,93;20;5,33;43;11,47;54;14,40;5;1,33;4;1,07;9;2,40;11;2,93;0;0,00;0;0,00;0;0,00;3;0,80;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;3;0,80;0;0,00;2;0,53;0;0,00;1;0,27;0;0,00;3;0,80;0;0,00;0;0,00;22;5,87;21;5,60;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;
0018;Briefwahlbezirk 018;1;1;0;406;0,00;;404;;2;403;3;97;24,01;112;27,79;178;44,06;149;36,97;41;10,15;28;6,95;42;10,40;50;12,41;7;1,73;6;1,49;19;4,70;21;5,21;0;0,00;1;0,25;0;0,00;4;0,99;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;4;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;1;0,25;20;4,95;20;4,96;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;
0020;Briefwahlbezirk 020;1;1;0;438;0,00;;434;;4;435;3;106;24,42;112;25,75;205;47,24;176;40,46;39;8,99;32;7,36;40;9,22;56;12,87;8;1,84;8;1,84;18;4,15;15;3,45;0;0,00;2;0,46;0;0,00;2;0,46;0;0,00;3;0,69;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;18;4,15;22;5,06;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;
0021;Briefwahlbezirk 021;1;1;0;610;0,00;;604;;6;603;7;123;20,36;133;22,06;333;55,13;285;47,26;55;9,11;39;6,47;43;7,12;69;11,44;6;0,99;4;0,66;17;2,81;18;2,99;0;0,00;1;0,17;0;0,00;5;0,83;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;6;1,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;27;4,47;34;5,64;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
0022;Briefwahlbezirk 022;1;1;0;620;0,00;;612;;8;612;8;159;25,98;171;27,94;299;48,86;251;41,01;69;11,27;50;8,17;43;7,03;75;12,25;4;0,65;2;0,33;13;2,12;11;1,80;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;5;0,82;0;0,00;0;0,00;25;4,08;35;5,72;0;0,00;1;0,16;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
0023;Briefwahlbezirk 023;1;1;0;646;0,00;;641;;5;644;2;129;20,12;155;24,07;319;49,77;276;42,86;89;13,88;54;8,39;50;7,80;81;12,58;6;0,94;5;0,78;17;2,65;19;2,95;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;4;0,62;0;0,00;0;0,00;31;4,84;40;6,21;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
