Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;Die Rechte;Die Rechte_Proz;Z_Die Rechte;Z_Die Rechte_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
2304;Stimmbezirk 2304;1;1;999;463;46,35;;450;;13;454;9;147;32,67;124;27,31;216;48,00;214;47,14;4;0,89;9;1,98;17;3,78;17;3,74;39;8,67;36;7,93;7;1,56;11;2,42;20;4,44;14;3,08;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;4,41;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;3;0,66;
2305;Stimmbezirk 2305;1;1;944;432;45,76;;431;;1;431;1;134;31,09;127;29,47;183;42,46;163;37,82;11;2,55;20;4,64;32;7,42;40;9,28;47;10,90;44;10,21;8;1,86;5;1,16;15;3,48;15;3,48;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,46;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,86;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,70;
2306;Stimmbezirk 2306;1;1;872;350;40,14;;346;;4;347;3;101;29,19;88;25,36;155;44,80;143;41,21;2;0,58;8;2,31;9;2,60;10;2,88;30;8,67;34;9,80;18;5,20;14;4,03;29;8,38;11;3,17;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;2;0,58;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;7,49;0;0,00;0;0,00;0;0,00;5;1,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,15;
2307;Stimmbezirk 2307;1;1;700;304;43,43;;297;;7;296;8;75;25,25;68;22,97;155;52,19;132;44,59;1;0,34;5;1,69;8;2,69;14;4,73;26;8,75;31;10,47;15;5,05;12;4,05;16;5,39;10;3,38;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;4,73;0;0,00;2;0,68;0;0,00;3;1,01;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;
2401;Stimmbezirk 2401;1;1;1033;488;47,24;;484;;4;485;3;151;31,20;122;25,15;198;40,91;177;36,49;7;1,45;18;3,71;31;6,40;36;7,42;52;10,74;67;13,81;31;6,40;19;3,92;10;2,07;8;1,65;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;4;0,83;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;4,54;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,86;
2402;Stimmbezirk 2402;1;1;1045;576;55,12;;569;;7;569;7;187;32,86;162;28,47;287;50,44;251;44,11;10;1,76;23;4,04;22;3,87;28;4,92;25;4,39;38;6,68;20;3,51;12;2,11;18;3,16;12;2,11;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;5,27;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;
2403;Stimmbezirk 2403;1;1;1086;617;56,81;;606;;11;610;7;210;34,65;187;30,66;277;45,71;253;41,48;4;0,66;11;1,80;18;2,97;19;3,11;44;7,26;54;8,85;28;4,62;13;2,13;25;4,13;19;3,11;0;0,00;1;0,16;0;0,00;2;0,33;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;34;5,57;0;0,00;0;0,00;0;0,00;5;0,82;0;0,00;1;0,16;0;0,00;3;0,49;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;3;0,49;
2404;Stimmbezirk 2404;1;1;1139;549;48,20;;539;;10;541;8;161;29,87;147;27,17;249;46,20;224;41,40;7;1,30;14;2,59;17;3,15;25;4,62;45;8,35;55;10,17;21;3,90;10;1,85;38;7,05;22;4,07;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;1;0,19;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;29;5,36;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,37;0;0,00;1;0,18;0;0,00;3;0,55;
2405;Stimmbezirk 2405;1;1;971;457;47,06;;456;;1;457;0;158;34,65;145;31,73;213;46,71;200;43,76;6;1,32;17;3,72;19;4,17;17;3,72;26;5,70;32;7,00;10;2,19;6;1,31;22;4,82;10;2,19;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;5,47;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;
2406;Stimmbezirk 2406;1;1;1094;589;53,84;;580;;9;583;6;172;29,66;150;25,73;307;52,93;256;43,91;2;0,34;11;1,89;21;3,62;34;5,83;39;6,72;51;8,75;19;3,28;21;3,60;20;3,45;12;2,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;40;6,86;0;0,00;2;0,34;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;
2407;Stimmbezirk 2407;1;1;995;372;37,39;;366;;6;370;2;95;25,96;91;24,59;184;50,27;166;44,86;4;1,09;7;1,89;9;2,46;18;4,86;46;12,57;41;11,08;13;3,55;13;3,51;14;3,83;10;2,70;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;4,32;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;4;1,08;
2501;Stimmbezirk 2501;1;1;1057;578;54,68;;573;;5;574;4;171;29,84;159;27,70;284;49,56;247;43,03;11;1,92;20;3,48;25;4,36;32;5,57;44;7,68;46;8,01;18;3,14;13;2,26;20;3,49;14;2,44;0;0,00;4;0,70;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;30;5,23;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,52;
2502;Stimmbezirk 2502;1;1;895;441;49,27;;432;;9;433;8;99;22,92;85;19,63;235;54,40;230;53,12;1;0,23;2;0,46;26;6,02;28;6,47;40;9,26;47;10,85;15;3,47;11;2,54;15;3,47;7;1,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;4,39;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;1;0,23;
2503;Stimmbezirk 2503;1;1;984;563;57,22;;554;;9;554;9;234;42,24;199;35,92;247;44,58;210;37,91;6;1,08;24;4,33;15;2,71;37;6,68;33;5,96;35;6,32;7;1,26;9;1,62;10;1,81;11;1,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;3,79;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,36;
2504;Stimmbezirk 2504;1;1;1075;540;50,23;;533;;7;531;9;180;33,77;160;30,13;274;51,41;251;47,27;9;1,69;15;2,82;13;2,44;27;5,08;34;6,38;33;6,21;12;2,25;10;1,88;10;1,88;9;1,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;18;3,39;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2505;Stimmbezirk 2505;1;1;1099;559;50,86;;550;;9;550;9;210;38,18;177;32,18;254;46,18;215;39,09;10;1,82;18;3,27;15;2,73;38;6,91;31;5,64;32;5,82;15;2,73;15;2,73;12;2,18;13;2,36;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,55;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;5,82;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;5;0,91;
2506;Stimmbezirk 2506;1;1;1223;549;44,89;;537;;12;544;5;199;37,06;179;32,90;245;45,62;207;38,05;1;0,19;8;1,47;31;5,77;49;9,01;33;6,15;40;7,35;15;2,79;13;2,39;13;2,42;7;1,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;4,78;0;0,00;0;0,00;0;0,00;4;0,74;0;0,00;2;0,37;0;0,00;2;0,37;0;0,00;4;0,74;0;0,00;0;0,00;0;0,00;1;0,18;
2507;Stimmbezirk 2507;1;1;1278;708;55,40;;690;;18;693;15;257;37,25;222;32,03;321;46,52;268;38,67;5;0,72;16;2,31;17;2,46;34;4,91;53;7,68;61;8,80;18;2,61;15;2,16;18;2,61;17;2,45;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;1;0,14;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;48;6,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,29;
2508;Stimmbezirk 2508;1;1;909;434;47,74;;416;;18;422;12;148;35,58;128;30,33;185;44,47;179;42,42;6;1,44;15;3,55;18;4,33;20;4,74;31;7,45;26;6,16;15;3,61;16;3,79;11;2,64;8;1,90;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;2;0,48;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;4,50;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;3;0,71;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;2;0,47;
2601;Stimmbezirk 2601;1;1;1300;693;53,31;;685;;8;687;6;304;44,38;271;39,45;274;40,00;240;34,93;11;1,61;33;4,80;43;6,28;44;6,40;28;4,09;39;5,68;13;1,90;15;2,18;11;1,61;8;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;3,93;0;0,00;0;0,00;0;0,00;6;0,87;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;
2602;Stimmbezirk 2602;1;1;1229;642;52,24;;634;;8;638;4;157;24,76;138;21,63;386;60,88;352;55,17;3;0,47;11;1,72;17;2,68;40;6,27;43;6,78;37;5,80;10;1,58;14;2,19;18;2,84;14;2,19;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;22;3,45;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2603;Stimmbezirk 2603;1;1;1304;699;53,60;;693;;6;696;3;281;40,55;245;35,20;296;42,71;268;38,51;9;1,30;28;4,02;31;4,47;50;7,18;46;6,64;41;5,89;17;2,45;9;1,29;13;1,88;7;1,01;0;0,00;4;0,57;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;35;5,03;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;2;0,29;
2604;Stimmbezirk 2604;1;1;1352;822;60,80;;814;;8;818;4;388;47,67;341;41,69;317;38,94;306;37,41;11;1,35;36;4,40;41;5,04;62;7,58;33;4,05;30;3,67;14;1,72;10;1,22;10;1,23;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;3,18;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;
2605;Stimmbezirk 2605;1;1;1212;623;51,40;;610;;13;614;9;224;36,72;197;32,08;270;44,26;243;39,58;13;2,13;25;4,07;25;4,10;50;8,14;46;7,54;53;8,63;14;2,30;9;1,47;15;2,46;12;1,95;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;2;0,33;0;0,00;0;0,00;3;0,49;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;2,77;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2606;Stimmbezirk 2606;1;1;1303;733;56,25;;727;;6;730;3;250;34,39;224;30,68;354;48,69;302;41,37;12;1,65;27;3,70;49;6,74;68;9,32;22;3,03;32;4,38;22;3,03;21;2,88;16;2,20;10;1,37;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;2;0,27;2;0,28;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;36;4,93;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;
2607;Stimmbezirk 2607;1;1;1423;770;54,11;;760;;10;760;10;332;43,68;270;35,53;295;38,82;255;33,55;7;0,92;34;4,47;35;4,61;59;7,76;40;5,26;59;7,76;22;2,89;16;2,11;27;3,55;20;2,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;37;4,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;5;0,66;
2701;Stimmbezirk 2701;1;1;1031;568;55,09;;564;;4;566;2;214;37,94;200;35,34;242;42,91;222;39,22;14;2,48;20;3,53;36;6,38;50;8,83;25;4,43;26;4,59;20;3,55;16;2,83;13;2,30;7;1,24;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,83;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;
2702;Stimmbezirk 2702;1;1;1128;635;56,29;;623;;12;623;12;268;43,02;231;37,08;285;45,75;251;40,29;5;0,80;13;2,09;15;2,41;31;4,98;26;4,17;42;6,74;12;1,93;11;1,77;12;1,93;12;1,93;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;4,01;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;2;0,32;
2703;Stimmbezirk 2703;1;1;1044;461;44,16;;455;;6;456;5;161;35,38;142;31,14;210;46,15;192;42,11;5;1,10;11;2,41;14;3,08;23;5,04;45;9,89;42;9,21;16;3,52;13;2,85;3;0,66;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,44;1;0,22;4;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;4,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,44;
2704;Stimmbezirk 2704;1;1;1113;649;58,31;;636;;13;640;9;216;33,96;187;29,22;325;51,10;277;43,28;8;1,26;23;3,59;28;4,40;48;7,50;29;4,56;41;6,41;12;1,89;7;1,09;17;2,67;14;2,19;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;34;5,31;0;0,00;3;0,47;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;
2705;Stimmbezirk 2705;1;1;1179;640;54,28;;634;;6;637;3;258;40,69;212;33,28;260;41,01;245;38,46;11;1,74;34;5,34;44;6,94;52;8,16;29;4,57;29;4,55;23;3,63;22;3,45;8;1,26;6;0,94;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;4,08;0;0,00;4;0,63;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,31;
2706;Stimmbezirk 2706;1;1;1105;594;53,76;;587;;7;589;5;217;36,97;191;32,43;268;45,66;233;39,56;6;1,02;13;2,21;23;3,92;37;6,28;40;6,81;49;8,32;16;2,73;16;2,72;17;2,90;13;2,21;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;4,58;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;
2707;Stimmbezirk 2707;1;1;1085;587;54,10;;579;;8;581;6;242;41,80;209;35,97;238;41,11;204;35,11;4;0,69;28;4,82;51;8,81;47;8,09;30;5,18;39;6,71;11;1,90;8;1,38;3;0,52;6;1,03;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;5,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;2;0,34;
3101;Stimmbezirk 3101;1;1;1183;633;53,51;;627;;6;628;5;225;35,89;212;33,76;293;46,73;247;39,33;14;2,23;24;3,82;40;6,38;53;8,44;30;4,78;37;5,89;16;2,55;13;2,07;7;1,12;11;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;3,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,48;
3102;Stimmbezirk 3102;1;1;1395;698;50,04;;689;;9;694;4;248;35,99;228;32,85;298;43,25;278;40,06;12;1,74;23;3,31;48;6,97;45;6,48;39;5,66;48;6,92;19;2,76;16;2,31;25;3,63;17;2,45;0;0,00;4;0,58;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;3,46;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,72;
3103;Stimmbezirk 3103;1;1;1320;683;51,74;;673;;10;679;4;197;29,27;195;28,72;337;50,07;302;44,48;8;1,19;19;2,80;38;5,65;49;7,22;57;8,47;57;8,39;17;2,53;14;2,06;17;2,53;7;1,03;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;3,53;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,44;
3104;Stimmbezirk 3104;1;1;1101;619;56,22;;610;;9;612;7;178;29,18;167;27,29;299;49,02;278;45,42;12;1,97;23;3,76;27;4,43;33;5,39;52;8,52;51;8,33;22;3,61;15;2,45;20;3,28;12;1,96;0;0,00;4;0,65;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;3,27;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;
3105;Stimmbezirk 3105;1;1;1061;557;52,50;;547;;10;551;6;169;30,90;166;30,13;261;47,71;223;40,47;9;1,65;18;3,27;30;5,48;40;7,26;50;9,14;41;7,44;13;2,38;12;2,18;15;2,74;13;2,36;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,54;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;4,72;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
3106;Stimmbezirk 3106;1;1;994;538;54,12;;528;;10;530;8;161;30,49;160;30,19;260;49,24;231;43,58;8;1,52;8;1,51;25;4,73;30;5,66;42;7,95;46;8,68;10;1,89;10;1,89;21;3,98;17;3,21;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;3,77;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,38;
3107;Stimmbezirk 3107;1;1;1222;631;51,64;;621;;10;624;7;159;25,60;157;25,16;336;54,11;310;49,68;8;1,29;16;2,56;38;6,12;33;5,29;42;6,76;51;8,17;19;3,06;8;1,28;18;2,90;11;1,76;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;25;4,01;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;4;0,64;
3108;Stimmbezirk 3108;1;1;1048;581;55,44;;572;;9;575;6;149;26,05;145;25,22;302;52,80;288;50,09;5;0,87;10;1,74;35;6,12;37;6,43;42;7,34;33;5,74;18;3,15;11;1,91;21;3,67;14;2,43;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;4,00;0;0,00;3;0,52;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;4;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,70;
3201;Stimmbezirk 3201;1;1;1286;712;55,37;;706;;6;708;4;236;33,43;221;31,21;345;48,87;306;43,22;6;0,85;17;2,40;41;5,81;60;8,47;35;4,96;37;5,23;14;1,98;15;2,12;28;3,97;13;1,84;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;2;0,28;1;0,14;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;30;4,24;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
