Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;
1704;1704 Holten;1;1;1288;681;52,87;;667;;14;669;12;160;23,99;152;22,72;284;42,58;269;40,21;29;4,35;17;2,54;36;5,40;43;6,43;42;6,30;57;8,52;108;16,19;98;14,65;0;0,00;2;0,30;0;0,00;4;0,60;0;0,00;4;0,60;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;2;0,30;1;0,15;0;0,00;0;0,00;0;0,00;5;0,75;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;10;1,49;0;0,00;0;0,00;6;0,90;0;0,00;
1705;1705 Holten;1;1;1060;519;48,96;;513;;6;514;5;110;21,44;91;17,70;204;39,77;173;33,66;17;3,31;21;4,09;29;5,65;36;7,00;33;6,43;46;8,95;112;21,83;117;22,76;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;7;1,36;0;0,00;2;0,39;0;0,00;1;0,19;0;0,00;0;0,00;5;0,97;3;0,58;0;0,00;0;0,00;0;0,00;6;1,17;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;3;0,58;0;0,00;0;0,00;3;0,58;0;0,00;
1801;1801 Schmachtendorf;1;1;1328;817;61,52;;811;;6;816;1;242;29,84;218;26,72;323;39,83;279;34,19;41;5,06;45;5,51;72;8,88;73;8,95;49;6,04;77;9,44;76;9,37;81;9,93;0;0,00;6;0,74;0;0,00;0;0,00;0;0,00;9;1,10;0;0,00;4;0,49;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;8;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;12;1,47;0;0,00;1;0,12;7;0,86;0;0,00;
1802;1802 Schmachtendorf;1;1;1263;733;58,04;;718;;15;722;11;156;21,73;139;19,25;301;41,92;262;36,29;35;4,87;34;4,71;48;6,69;67;9,28;40;5,57;55;7,62;134;18,66;142;19,67;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;4;0,55;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,66;0;0,00;1;0,14;3;0,42;0;0,00;
1803;1803 Schmachtendorf;1;1;1197;712;59,48;;703;;9;703;9;192;27,31;171;24,32;284;40,40;236;33,57;31;4,41;35;4,98;45;6,40;53;7,54;43;6,12;82;11,66;103;14,65;105;14,94;0;0,00;4;0,57;0;0,00;5;0,71;0;0,00;4;0,57;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;2;0,28;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;3;0,43;0;0,00;
1804;1804 Schmachtendorf;1;1;1102;587;53,27;;575;;12;578;9;147;25,57;128;22,15;230;40,00;186;32,18;37;6,43;40;6,92;40;6,96;50;8,65;37;6,43;59;10,21;78;13,57;82;14,19;0;0,00;3;0,52;0;0,00;5;0,87;0;0,00;7;1,21;0;0,00;4;0,69;0;0,00;0;0,00;0;0,00;1;0,17;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;4;0,69;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,38;0;0,00;0;0,00;3;0,52;0;0,00;
1805;1805 Schmachtendorf;1;1;1129;649;57,48;;643;;6;645;4;183;28,46;167;25,89;263;40,90;212;32,87;30;4,67;38;5,89;46;7,15;55;8,53;39;6,07;62;9,61;77;11,98;87;13,49;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;4;0,62;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;4;0,62;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,40;0;0,00;1;0,16;4;0,62;0;0,00;
1806;1806 Schmachtendorf;1;1;1012;612;60,47;;604;;8;606;6;221;36,59;188;31,02;221;36,59;175;28,88;35;5,79;49;8,09;35;5,79;47;7,76;39;6,46;68;11,22;52;8,61;58;9,57;0;0,00;2;0,33;0;0,00;2;0,33;0;0,00;6;0,99;0;0,00;4;0,66;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,83;0;0,00;0;0,00;1;0,17;0;0,00;
1901;1901 Sterkrade-Nord;1;1;587;349;59,45;;349;;0;348;1;178;51,00;130;37,36;76;21,78;64;18,39;23;6,59;21;6,03;10;2,87;18;5,17;35;10,03;77;22,13;27;7,74;30;8,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;
1902;1902 Sterkrade-Nord;1;1;794;455;57,30;;453;;2;443;12;157;34,66;143;32,28;172;37,97;136;30,70;19;4,19;29;6,55;29;6,40;31;7,00;31;6,84;56;12,64;45;9,93;32;7,22;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;3;0,68;0;0,00;2;0,45;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,13;0;0,00;0;0,00;0;0,00;0;0,00;
1903;1903 Sterkrade-Nord;1;1;1220;678;55,57;;671;;7;676;2;245;36,51;231;34,17;213;31,74;156;23,08;65;9,69;68;10,06;42;6,26;44;6,51;46;6,86;89;13,17;60;8,94;62;9,17;0;0,00;3;0,44;0;0,00;4;0,59;0;0,00;4;0,59;0;0,00;1;0,15;0;0,00;3;0,44;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;7;1,04;0;0,00;0;0,00;0;0,00;0;0,00;
1904;1904 Sterkrade-Nord;1;1;1227;681;55,50;;671;;10;671;10;191;28,46;170;25,34;253;37,70;219;32,64;40;5,96;30;4,47;46;6,86;52;7,75;56;8,35;79;11,77;83;12,37;95;14,16;0;0,00;4;0,60;0;0,00;2;0,30;0;0,00;7;1,04;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;8;1,19;0;0,00;0;0,00;2;0,30;0;0,00;
1905;1905 Sterkrade-Nord;1;1;1262;696;55,15;;691;;5;690;6;229;33,14;217;31,45;268;38,78;228;33,04;43;6,22;40;5,80;38;5,50;42;6,09;42;6,08;71;10,29;67;9,70;73;10,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,87;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;1;0,14;1;0,14;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,72;0;0,00;0;0,00;3;0,43;0;0,00;
1906;1906 Sterkrade-Nord;1;1;1233;779;63,18;;773;;6;772;7;299;38,68;255;33,03;255;32,99;206;26,68;48;6,21;58;7,51;41;5,30;54;6,99;60;7,76;108;13,99;66;8,54;72;9,33;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;6;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;4;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;3;0,39;0;0,00;0;0,00;2;0,26;0;0,00;
2001;2001 Königshardt;1;1;1197;644;53,80;;636;;8;639;5;233;36,64;206;32,24;236;37,11;201;31,46;31;4,87;33;5,16;30;4,72;38;5,95;47;7,39;73;11,42;59;9,28;63;9,86;0;0,00;4;0,63;0;0,00;1;0,16;0;0,00;8;1,25;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;7;1,10;0;0,00;0;0,00;0;0,00;0;0,00;
2002;2002 Königshardt;1;1;1975;1156;58,53;;1148;;8;1151;5;427;37,20;384;33,36;384;33,45;318;27,63;73;6,36;80;6,95;66;5,75;70;6,08;81;7,06;142;12,34;110;9,58;121;10,51;0;0,00;7;0,61;0;0,00;3;0,26;0;0,00;11;0,96;0;0,00;1;0,09;0;0,00;2;0,17;0;0,00;0;0,00;2;0,17;2;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,70;0;0,00;1;0,09;5;0,44;0;0,00;
2003;2003 Königshardt;1;1;1176;683;58,08;;677;;6;678;5;218;32,20;181;26,70;271;40,03;258;38,05;32;4,73;37;5,46;37;5,47;48;7,08;42;6,20;68;10,03;75;11,08;69;10,18;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;5;0,74;0;0,00;3;0,44;1;0,15;0;0,00;
2004;2004 Königshardt;1;1;1180;718;60,85;;707;;11;712;6;259;36,63;221;31,04;231;32,67;189;26,54;37;5,23;49;6,88;58;8,20;63;8,85;44;6,22;90;12,64;78;11,03;76;10,67;0;0,00;5;0,70;0;0,00;1;0,14;0;0,00;9;1,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,70;0;0,00;0;0,00;0;0,00;0;0,00;
2005;2005 Königshardt;1;1;1397;817;58,48;;806;;11;810;7;293;36,35;260;32,10;277;34,37;239;29,51;42;5,21;53;6,54;58;7,20;62;7,65;48;5,96;88;10,86;86;10,67;82;10,12;0;0,00;7;0,86;0;0,00;3;0,37;0;0,00;2;0,25;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;1;0,12;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;5;0,62;0;0,00;2;0,25;1;0,12;0;0,00;
2101;2101 Sterkrader Heide;1;1;967;532;55,02;;524;;8;526;6;178;33,97;173;32,89;181;34,54;145;27,57;30;5,73;33;6,27;26;4,96;30;5,70;35;6,68;49;9,32;72;13,74;75;14,26;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;11;2,09;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00;1;0,19;0;0,00;
2102;2102 Sterkrader Heide;1;1;1165;555;47,64;;552;;3;553;2;177;32,07;145;26,22;195;35,33;162;29,29;32;5,80;35;6,33;28;5,07;32;5,79;44;7,97;60;10,85;75;13,59;94;17,00;0;0,00;6;1,08;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,08;0;0,00;1;0,18;1;0,18;0;0,00;
2103;2103 Sterkrader Heide;1;1;1393;750;53,84;;741;;9;746;4;229;30,90;201;26,94;281;37,92;270;36,19;45;6,07;44;5,90;68;9,18;58;7,77;49;6,61;80;10,72;68;9,18;65;8,71;0;0,00;2;0,27;0;0,00;5;0,67;0;0,00;4;0,54;0;0,00;4;0,54;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,07;0;0,00;2;0,27;0;0,00;0;0,00;
2104;2104 Sterkrader Heide;1;1;1156;611;52,85;;605;;6;606;5;174;28,76;156;25,74;201;33,22;168;27,72;37;6,12;40;6,60;45;7,44;50;8,25;59;9,75;77;12,71;85;14,05;89;14,69;0;0,00;5;0,83;0;0,00;1;0,17;0;0,00;6;0,99;0;0,00;3;0,50;0;0,00;1;0,17;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;6;0,99;0;0,00;1;0,17;3;0,50;0;0,00;
2105;2105 Sterkrader Heide;1;1;1185;657;55,44;;647;;10;653;4;202;31,22;182;27,87;261;40,34;218;33,38;26;4,02;34;5,21;39;6,03;46;7,04;47;7,26;85;13,02;72;11,13;73;11,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;5;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;1;0,15;0;0,00;0;0,00;
2201;2201 Alsfeld;1;1;861;413;47,97;;408;;5;406;7;80;19,61;78;19,21;183;44,85;145;35,71;22;5,39;22;5,42;31;7,60;36;8,87;26;6,37;28;6,90;58;14,22;62;15,27;0;0,00;3;0,74;0;0,00;1;0,25;0;0,00;10;2,46;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;11;2,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;6;1,48;0;0,00;0;0,00;7;1,72;0;0,00;
2202;2202 Alsfeld;1;1;963;550;57,11;;544;;6;546;4;151;27,76;146;26,74;215;39,52;175;32,05;41;7,54;42;7,69;42;7,72;46;8,42;27;4,96;52;9,52;63;11,58;60;10,99;0;0,00;3;0,55;0;0,00;2;0,37;0;0,00;5;0,92;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;1;0,18;0;0,00;1;0,18;0;0,00;4;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;6;1,10;0;0,00;0;0,00;3;0,55;0;0,00;
2203;2203 Alsfeld;1;1;1049;554;52,81;;549;;5;551;3;152;27,69;152;27,59;212;38,62;181;32,85;39;7,10;23;4,17;36;6,56;45;8,17;26;4,74;54;9,80;82;14,94;81;14,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;5;0,91;0;0,00;0;0,00;2;0,36;0;0,00;
2204;2204 Alsfeld;1;1;892;430;48,21;;424;;6;426;4;115;27,12;99;23,24;170;40,09;144;33,80;25;5,90;25;5,87;21;4,95;25;5,87;35;8,25;51;11,97;53;12,50;63;14,79;0;0,00;1;0,23;0;0,00;2;0,47;0;0,00;2;0,47;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;3;0,71;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;7;1,64;0;0,00;0;0,00;2;0,47;0;0,00;
2205;2205 Alsfeld;1;1;886;509;57,45;;504;;5;502;7;145;28,77;120;23,90;186;36,90;165;32,87;19;3,77;20;3,98;36;7,14;32;6,37;27;5,36;47;9,36;89;17,66;93;18,53;0;0,00;5;1,00;0;0,00;2;0,40;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,80;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,59;0;0,00;1;0,20;2;0,40;0;0,00;
2301;2301 Sterkrade-Mitte-Nord;1;1;845;367;43,43;;364;;3;365;2;93;25,55;83;22,74;149;40,93;118;32,33;30;8,24;30;8,22;22;6,04;31;8,49;28;7,69;42;11,51;40;10,99;42;11,51;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;6;1,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;3;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;6;1,64;0;0,00;1;0,27;0;0,00;0;0,00;
2302;2302 Sterkrade-Mitte-Nord;1;1;1012;435;42,98;;424;;11;429;6;123;29,01;104;24,24;165;38,92;140;32,63;23;5,42;28;6,53;28;6,60;30;6,99;24;5,66;41;9,56;59;13,92;57;13,29;0;0,00;3;0,70;0;0,00;3;0,70;0;0,00;4;0,93;0;0,00;2;0,47;0;0,00;2;0,47;0;0,00;0;0,00;1;0,24;1;0,23;0;0,00;0;0,00;0;0,00;7;1,63;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,93;0;0,00;1;0,23;1;0,24;0;0,00;
2303;2303 Sterkrade-Mitte-Nord;1;1;1427;691;48,42;;678;;13;682;9;204;30,09;172;25,22;265;39,09;222;32,55;51;7,52;63;9,24;47;6,93;62;9,09;30;4,42;56;8,21;76;11,21;68;9,97;0;0,00;8;1,17;0;0,00;8;1,17;0;0,00;5;0,73;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;2;0,29;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;12;1,76;0;0,00;0;0,00;4;0,59;0;0,00;
2304;2304 Sterkrade-Mitte-Nord;1;1;850;377;44,35;;374;;3;375;2;88;23,53;77;20,53;160;42,78;126;33,60;27;7,22;36;9,60;21;5,61;23;6,13;28;7,49;44;11,73;47;12,57;51;13,60;0;0,00;2;0,53;0;0,00;2;0,53;0;0,00;4;1,07;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;3;0,80;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;5;1,33;0;0,00;0;0,00;0;0,00;0;0,00;
2305;2305 Sterkrade-Mitte-Nord;1;1;1188;634;53,37;;628;;6;629;5;167;26,59;150;23,85;231;36,78;201;31,96;32;5,10;33;5,25;62;9,87;61;9,70;38;6,05;59;9,38;97;15,45;96;15,26;0;0,00;3;0,48;0;0,00;1;0,16;0;0,00;8;1,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,95;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,95;0;0,00;0;0,00;1;0,16;0;0,00;
2401;2401 Sterkrade-Mitte-Süd;1;1;965;442;45,80;;440;;2;437;5;93;21,14;76;17,39;167;37,95;129;29,52;30;6,82;29;6,64;56;12,73;63;14,42;29;6,59;44;10,07;63;14,32;64;14,65;0;0,00;6;1,37;0;0,00;5;1,14;0;0,00;9;2,06;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;2;0,46;0;0,00;6;1,37;0;0,00;0;0,00;1;0,23;0;0,00;
2402;2402 Sterkrade-Mitte-Süd;1;1;1166;407;34,91;;404;;3;406;1;84;20,79;62;15,27;141;34,90;132;32,51;27;6,68;30;7,39;45;11,14;40;9,85;34;8,42;44;10,84;67;16,58;71;17,49;0;0,00;3;0,74;0;0,00;1;0,25;0;0,00;6;1,48;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;3;0,74;2;0,49;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;1;0,25;0;0,00;7;1,72;0;0,00;1;0,25;3;0,74;0;0,00;
2403;2403 Sterkrade-Mitte-Süd;1;1;924;420;45,45;;411;;9;414;6;102;24,82;87;21,01;179;43,55;167;40,34;31;7,54;33;7,97;32;7,79;34;8,21;18;4,38;27;6,52;47;11,44;45;10,87;0;0,00;3;0,72;0;0,00;2;0,48;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;6;1,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,69;0;0,00;1;0,24;0;0,00;0;0,00;
2404;2404 Sterkrade-Mitte-Süd;1;1;1763;856;48,55;;839;;17;843;13;233;27,77;209;24,79;360;42,91;320;37,96;40;4,77;48;5,69;66;7,87;71;8,42;48;5,72;72;8,54;89;10,61;93;11,03;0;0,00;4;0,47;0;0,00;1;0,12;0;0,00;6;0,71;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;6;0,71;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,47;0;0,00;1;0,12;2;0,24;0;0,00;
2405;2405 Sterkrade-Mitte-Süd;1;1;1123;487;43,37;;476;;11;480;7;122;25,63;117;24,38;190;39,92;173;36,04;16;3,36;18;3,75;33;6,93;33;6,88;26;5,46;38;7,92;84;17,65;72;15,00;0;0,00;5;1,04;0;0,00;1;0,21;0;0,00;3;0,63;0;0,00;2;0,42;0;0,00;2;0,42;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;6;1,25;0;0,00;0;0,00;5;1,05;0;0,00;
