Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;AD-Demokraten NRW;AD-Demokraten NRW_Proz;Z_AD-Demokraten NRW;Z_AD-Demokraten NRW_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;Die Rechte;Die Rechte_Proz;Z_Die Rechte;Z_Die Rechte_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD“;PARTEILOSE WG „BRD“_Proz;Z_PARTEILOSE WG „BRD“;Z_PARTEILOSE WG „BRD“_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1706;Stimmbezirk 1706;1;1;802;382;47,63;;378;;4;378;4;148;39,15;113;29,89;120;31,75;107;28,31;20;5,29;27;7,14;29;7,67;49;12,96;5;1,32;3;0,79;18;4,76;17;4,50;0;0,00;6;1,59;0;0,00;3;0,79;0;0,00;3;0,79;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,32;0;0,00;0;0,00;38;10,05;42;11,11;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1707;Stimmbezirk 1707;1;1;935;370;39,57;;366;;4;368;2;144;39,34;120;32,61;106;28,96;95;25,82;16;4,37;21;5,71;30;8,20;32;8,70;9;2,46;7;1,90;29;7,92;31;8,42;0;0,00;2;0,54;0;0,00;3;0,82;0;0,00;4;1,09;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;3;0,82;0;0,00;1;0,27;0;0,00;5;1,36;0;0,00;1;0,27;32;8,74;40;10,87;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1801;Stimmbezirk 1801;1;1;1406;650;46,23;;643;;7;643;7;271;42,15;241;37,48;174;27,06;162;25,19;24;3,73;30;4,67;40;6,22;51;7,93;16;2,49;6;0,93;34;5,29;32;4,98;0;0,00;8;1,24;0;0,00;6;0,93;0;0,00;2;0,31;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;4;0,62;0;0,00;1;0,16;80;12,44;90;14,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;4;0,62;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1802;Stimmbezirk 1802;1;1;1208;462;38,25;;451;;11;453;9;200;44,35;200;44,15;109;24,17;101;22,30;15;3,33;15;3,31;38;8,43;35;7,73;14;3,10;9;1,99;35;7,76;31;6,84;0;0,00;2;0,44;0;0,00;3;0,66;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;3;0,66;39;8,65;45;9,93;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;1;0,22;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1803;Stimmbezirk 1803;1;1;1247;571;45,79;;562;;9;565;6;249;44,31;233;41,24;129;22,95;116;20,53;32;5,69;32;5,66;27;4,80;34;6,02;14;2,49;9;1,59;48;8,54;38;6,73;0;0,00;5;0,88;0;0,00;3;0,53;0;0,00;4;0,71;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,42;0;0,00;2;0,35;62;11,03;75;13,27;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;
1804;Stimmbezirk 1804;1;1;1288;583;45,26;;552;;31;568;15;250;45,29;237;41,73;139;25,18;111;19,54;18;3,26;25;4,40;35;6,34;42;7,39;14;2,54;6;1,06;33;5,98;28;4,93;0;0,00;5;0,88;0;0,00;3;0,53;0;0,00;4;0,70;0;0,00;20;3,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,88;0;0,00;1;0,18;62;11,23;75;13,20;0;0,00;4;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1805;Stimmbezirk 1805;1;1;1081;391;36,17;;384;;7;389;2;175;45,57;160;41,13;87;22,66;67;17,22;11;2,86;17;4,37;23;5,99;28;7,20;13;3,39;7;1,80;35;9,11;38;9,77;0;0,00;4;1,03;0;0,00;4;1,03;0;0,00;0;0,00;0;0,00;6;1,54;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;3;0,77;0;0,00;5;1,29;39;10,16;42;10,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;1;0,26;3;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;
1806;Stimmbezirk 1806;1;1;1156;552;47,75;;546;;6;548;4;209;38,28;188;34,31;142;26,01;123;22,45;47;8,61;54;9,85;34;6,23;39;7,12;11;2,01;8;1,46;69;12,64;63;11,50;0;0,00;2;0,36;0;0,00;20;3,65;0;0,00;1;0,18;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;2;0,36;34;6,23;38;6,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
2101;Stimmbezirk 2101;1;1;877;414;47,21;;405;;9;407;7;160;39,51;154;37,84;123;30,37;102;25,06;18;4,44;22;5,41;23;5,68;25;6,14;10;2,47;2;0,49;23;5,68;18;4,42;0;0,00;4;0,98;0;0,00;3;0,74;0;0,00;5;1,23;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;7;1,72;0;0,00;0;0,00;47;11,60;59;14,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2102;Stimmbezirk 2102;1;1;988;450;45,55;;446;;4;446;4;182;40,81;164;36,77;115;25,78;95;21,30;25;5,61;19;4,26;30;6,73;50;11,21;13;2,91;6;1,35;29;6,50;22;4,93;0;0,00;5;1,12;0;0,00;4;0,90;0;0,00;1;0,22;0;0,00;4;0,90;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;1;0,22;0;0,00;6;1,35;0;0,00;1;0,22;51;11,43;59;13,23;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;
2103;Stimmbezirk 2103;1;1;1269;630;49,65;;614;;16;615;15;256;41,69;232;37,72;132;21,50;126;20,49;28;4,56;32;5,20;52;8,47;54;8,78;10;1,63;3;0,49;48;7,82;37;6,02;0;0,00;3;0,49;0;0,00;3;0,49;0;0,00;3;0,49;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;4;0,65;0;0,00;0;0,00;87;14,17;103;16,75;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;4;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;1;0,16;1;0,16;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,33;
2104;Stimmbezirk 2104;1;1;968;400;41,32;;394;;6;393;7;175;44,42;146;37,15;92;23,35;83;21,12;17;4,31;19;4,83;28;7,11;34;8,65;7;1,78;8;2,04;25;6,35;24;6,11;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,53;0;0,00;1;0,25;49;12,44;63;16,03;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2105;Stimmbezirk 2105;1;1;1401;680;48,54;;666;;14;671;9;289;43,39;238;35,47;183;27,48;172;25,63;33;4,95;46;6,86;47;7,06;58;8,64;11;1,65;4;0,60;33;4,95;37;5,51;0;0,00;11;1,64;0;0,00;1;0,15;0;0,00;5;0,75;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;4;0,60;0;0,00;4;0,60;0;0,00;0;0,00;67;10,06;78;11,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;3;0,45;0;0,00;0;0,00;3;0,45;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;
2106;Stimmbezirk 2106;1;1;1451;725;49,97;;713;;12;716;9;317;44,46;272;37,99;205;28,75;180;25,14;36;5,05;45;6,28;36;5,05;51;7,12;15;2,10;7;0,98;25;3,51;26;3,63;0;0,00;3;0,42;0;0,00;12;1,68;0;0,00;2;0,28;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;9;1,26;0;0,00;1;0,14;79;11,08;95;13,27;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;4;0,56;0;0,00;0;0,00;
2201;Stimmbezirk 2201;1;1;919;412;44,83;;407;;5;410;2;179;43,98;155;37,80;89;21,87;85;20,73;21;5,16;24;5,85;31;7,62;40;9,76;3;0,74;5;1,22;22;5,41;19;4,63;0;0,00;6;1,46;0;0,00;1;0,24;0;0,00;4;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;4;0,98;0;0,00;3;0,73;62;15,23;62;15,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;
2202;Stimmbezirk 2202;1;1;998;494;49,50;;491;;3;491;3;190;38,70;171;34,83;146;29,74;127;25,87;24;4,89;32;6,52;33;6,72;40;8,15;18;3,67;8;1,63;43;8,76;38;7,74;0;0,00;4;0,81;0;0,00;2;0,41;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,02;0;0,00;0;0,00;37;7,54;57;11,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;
2203;Stimmbezirk 2203;1;1;771;315;40,86;;310;;5;304;11;142;45,81;115;37,83;78;25,16;63;20,72;15;4,84;20;6,58;15;4,84;21;6,91;15;4,84;5;1,64;19;6,13;19;6,25;0;0,00;5;1,64;0;0,00;1;0,33;0;0,00;2;0,66;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;3;0,99;26;8,39;41;13,49;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2204;Stimmbezirk 2204;1;1;829;292;35,22;;286;;6;287;5;119;41,61;107;37,28;67;23,43;56;19,51;19;6,64;23;8,01;13;4,55;25;8,71;4;1,40;5;1,74;24;8,39;25;8,71;0;0,00;1;0,35;0;0,00;2;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;39;13,64;38;13,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;1;0,35;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;
2205;Stimmbezirk 2205;1;1;879;334;38,00;;331;;3;331;3;142;42,90;124;37,46;102;30,82;95;28,70;14;4,23;21;6,34;26;7,85;29;8,76;7;2,11;4;1,21;21;6,34;25;7,55;0;0,00;3;0,91;0;0,00;4;1,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;5,74;21;6,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;
2206;Stimmbezirk 2206;1;1;932;458;49,14;;454;;4;453;5;159;35,02;123;27,15;177;38,99;177;39,07;15;3,30;14;3,09;39;8,59;50;11,04;3;0,66;4;0,88;32;7,05;31;6,84;0;0,00;3;0,66;0;0,00;4;0,88;0;0,00;5;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;8;1,77;0;0,00;0;0,00;28;6,17;32;7,06;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2207;Stimmbezirk 2207;1;1;831;321;38,63;;318;;3;319;2;130;40,88;107;33,54;71;22,33;70;21,94;10;3,14;12;3,76;36;11,32;43;13,48;5;1,57;2;0,63;20;6,29;14;4,39;0;0,00;3;0,94;0;0,00;3;0,94;0;0,00;3;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,25;0;0,00;0;0,00;45;14,15;51;15,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;1;0,31;2;0,63;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;
2208;Stimmbezirk 2208;1;1;834;387;46,40;;383;;4;383;4;165;43,08;140;36,55;99;25,85;88;22,98;14;3,66;15;3,92;25;6,53;43;11,23;11;2,87;6;1,57;21;5,48;20;5,22;0;0,00;2;0,52;0;0,00;2;0,52;0;0,00;2;0,52;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,04;0;0,00;1;0,26;47;12,27;52;13,58;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;3;0,78;1;0,26;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2209;Stimmbezirk 2209;1;1;804;409;50,87;;403;;6;403;6;189;46,90;163;40,45;105;26,05;95;23,57;6;1,49;12;2,98;29;7,20;31;7,69;8;1,99;5;1,24;24;5,96;25;6,20;0;0,00;3;0,74;0;0,00;1;0,25;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;4;0,99;0;0,00;2;0,50;41;10,17;56;13,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2210;Stimmbezirk 2210;1;1;845;374;44,26;;364;;10;364;10;146;40,11;132;36,26;107;29,40;108;29,67;22;6,04;26;7,14;28;7,69;34;9,34;10;2,75;3;0,82;26;7,14;13;3,57;0;0,00;4;1,10;0;0,00;3;0,82;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;3;0,82;0;0,00;0;0,00;22;6,04;31;8,52;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;
2301;Stimmbezirk 2301;1;1;783;303;38,70;;299;;4;302;1;134;44,82;125;41,39;67;22,41;56;18,54;15;5,02;17;5,63;19;6,35;21;6,95;7;2,34;5;1,66;25;8,36;25;8,28;0;0,00;1;0,33;0;0,00;2;0,66;0;0,00;2;0,66;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;2;0,66;0;0,00;0;0,00;30;10,03;39;12,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;1;0,33;2;0,67;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;
2302;Stimmbezirk 2302;1;1;894;308;34,45;;299;;9;299;9;119;39,80;106;35,45;64;21,40;58;19,40;11;3,68;14;4,68;15;5,02;17;5,69;13;4,35;6;2,01;28;9,36;24;8,03;0;0,00;4;1,34;0;0,00;3;1,00;0;0,00;1;0,33;0;0,00;2;0,67;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,34;0;0,00;3;1,00;48;16,05;50;16,72;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,67;1;0,33;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;
2303;Stimmbezirk 2303;1;1;1075;540;50,23;;536;;4;537;3;270;50,37;223;41,53;106;19,78;92;17,13;22;4,10;29;5,40;42;7,84;53;9,87;6;1,12;7;1,30;44;8,21;49;9,12;0;0,00;6;1,12;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;4;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,12;0;0,00;0;0,00;46;8,58;53;9,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;3;0,56;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;
2304;Stimmbezirk 2304;1;1;946;403;42,60;;398;;5;398;5;160;40,20;135;33,92;108;27,14;100;25,13;21;5,28;23;5,78;37;9,30;42;10,55;7;1,76;4;1,01;24;6,03;26;6,53;0;0,00;6;1,51;0;0,00;3;0,75;0;0,00;2;0,50;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;41;10,30;52;13,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;
2305;Stimmbezirk 2305;1;1;908;374;41,19;;370;;4;370;4;169;45,68;151;40,81;101;27,30;92;24,86;17;4,59;16;4,32;13;3,51;26;7,03;8;2,16;3;0,81;24;6,49;20;5,41;0;0,00;3;0,81;0;0,00;6;1,62;0;0,00;1;0,27;0;0,00;5;1,35;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;3;0,81;0;0,00;0;0,00;36;9,73;38;10,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;
2306;Stimmbezirk 2306;1;1;831;284;34,18;;279;;5;278;6;100;35,84;80;28,78;67;24,01;66;23,74;10;3,58;9;3,24;22;7,89;31;11,15;10;3,58;3;1,08;21;7,53;17;6,12;0;0,00;2;0,72;0;0,00;6;2,16;0;0,00;2;0,72;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,08;0;0,00;0;0,00;49;17,56;54;19,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,72;0;0,00;0;0,00;
