Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;AD-Demokraten NRW;AD-Demokraten NRW_Proz;Z_AD-Demokraten NRW;Z_AD-Demokraten NRW_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG "BRD";PARTEILOSE WG "BRD"_Proz;Z_PARTEILOSE WG "BRD";Z_PARTEILOSE WG "BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
3501;3501 Eisenbahnweg;1;1;668;225;33,68;;218;;7;215;10;96;44,04;75;34,88;53;24,31;45;20,93;12;5,50;21;9,77;9;4,13;12;5,58;5;2,29;1;0,47;17;7,80;28;13,02;0;0,00;1;0,47;0;0,00;2;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;3;1,38;1;0,47;0;0,00;0;0,00;0;0,00;4;1,86;0;0,00;2;0,93;23;10,55;22;10,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3502;3502 Freunder Weg;1;1;1506;555;36,85;;544;;11;539;16;197;36,21;172;31,91;157;28,86;132;24,49;25;4,60;25;4,64;37;6,80;52;9,65;13;2,39;6;1,11;58;10,66;62;11,50;0;0,00;2;0,37;0;0,00;6;1,11;0;0,00;5;0,93;0;0,00;4;0,74;0;0,00;0;0,00;2;0,37;2;0,37;0;0,00;0;0,00;0;0,00;4;0,74;0;0,00;0;0,00;55;10,11;62;11,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3503;3503 Untere Trierer Straße;1;1;1362;518;38,03;;514;;4;512;6;192;37,35;174;33,98;138;26,85;106;20,70;30;5,84;38;7,42;32;6,23;52;10,16;15;2,92;12;2,34;68;13,23;65;12,70;0;0,00;1;0,20;0;0,00;2;0,39;0;0,00;2;0,39;0;0,00;3;0,59;0;0,00;0;0,00;5;0,97;1;0,20;0;0,00;0;0,00;0;0,00;6;1,17;0;0,00;3;0,59;34;6,61;41;8,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;
3504;3504 Schönrathstraße;1;1;1250;573;45,84;;562;;11;566;7;230;40,93;195;34,45;152;27,05;130;22,97;59;10,50;75;13,25;48;8,54;69;12,19;6;1,07;5;0,88;35;6,23;39;6,89;0;0,00;1;0,18;0;0,00;4;0,71;0;0,00;4;0,71;0;0,00;1;0,18;0;0,00;0;0,00;9;1,60;9;1,59;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;3;0,53;23;4,09;25;4,42;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3601;3601 Drimbornstraße;1;1;983;495;50,36;;489;;6;493;2;185;37,83;154;31,24;116;23,72;90;18,26;68;13,91;77;15,62;27;5,52;50;10,14;19;3,89;10;2,03;46;9,41;59;11,97;0;0,00;0;0,00;0;0,00;9;1,83;0;0,00;1;0,20;0;0,00;5;1,01;0;0,00;1;0,20;12;2,45;4;0,81;0;0,00;1;0,20;0;0,00;3;0,61;0;0,00;3;0,61;16;3,27;20;4,06;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;
3602;3602 Oppenhoffallee;1;1;966;496;51,35;;494;;2;496;0;179;36,23;128;25,81;127;25,71;92;18,55;70;14,17;103;20,77;30;6,07;68;13,71;9;1,82;6;1,21;61;12,35;62;12,50;0;0,00;0;0,00;0;0,00;13;2,62;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;5;1,01;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,63;18;3,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3603;3603 Charlottenstraße;1;1;1218;637;52,30;;633;;4;633;4;237;37,44;183;28,91;153;24,17;98;15,48;99;15,64;114;18,01;29;4,58;73;11,53;23;3,63;12;1,90;66;10,43;96;15,17;0;0,00;0;0,00;0;0,00;14;2,21;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;12;1,90;9;1,42;0;0,00;1;0,16;0;0,00;3;0,47;0;0,00;1;0,16;14;2,21;21;3,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;
3604;3604 Mittlere Bismarckstraße;1;1;944;497;52,65;;495;;2;493;4;192;38,79;151;30,63;114;23,03;81;16,43;76;15,35;97;19,68;31;6,26;56;11,36;12;2,42;13;2,64;52;10,51;51;10,34;0;0,00;0;0,00;0;0,00;13;2,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,62;6;1,22;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;1;0,20;10;2,02;12;2,43;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;2;0,41;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;
3605;3605 Frankenberger Straße;1;1;1123;650;57,88;;644;;6;641;9;262;40,68;218;34,01;137;21,27;112;17,47;114;17,70;129;20,12;26;4,04;61;9,52;8;1,24;6;0,94;61;9,47;73;11,39;0;0,00;1;0,16;0;0,00;4;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;3,42;17;2,65;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;14;2,17;13;2,03;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;
3606;3606 Von-Görschen-Straße;1;1;720;375;52,08;;369;;6;366;9;156;42,28;125;34,15;88;23,85;63;17,21;43;11,65;49;13,39;20;5,42;43;11,75;10;2,71;7;1,91;39;10,57;45;12,30;0;0,00;1;0,27;0;0,00;8;2,19;0;0,00;2;0,55;0;0,00;1;0,27;0;0,00;1;0,27;3;0,81;1;0,27;0;0,00;0;0,00;0;0,00;3;0,82;0;0,00;1;0,27;10;2,71;15;4,10;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3701;3701 Engelbertstraße;1;1;1405;639;45,48;;630;;9;630;9;230;36,51;203;32,22;209;33,17;169;26,83;37;5,87;40;6,35;46;7,30;77;12,22;6;0,95;7;1,11;54;8,57;62;9,84;0;0,00;1;0,16;0;0,00;6;0,95;0;0,00;3;0,48;0;0,00;3;0,48;0;0,00;1;0,16;3;0,48;0;0,00;0;0,00;1;0,16;0;0,00;5;0,79;0;0,00;2;0,32;45;7,14;46;7,30;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;
3702;3702 Triererplatz;1;1;1061;451;42,51;;444;;7;446;5;175;39,41;144;32,29;150;33,78;131;29,37;19;4,28;37;8,30;19;4,28;39;8,74;11;2,48;8;1,79;29;6,53;29;6,50;0;0,00;6;1,35;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;1;0,22;7;1,58;2;0,45;0;0,00;1;0,22;0;0,00;6;1,35;0;0,00;1;0,22;34;7,66;33;7,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3703;3703 Stettiner Straße;1;1;1145;467;40,79;;463;;4;452;15;187;40,39;166;36,73;145;31,32;122;26,99;15;3,24;24;5,31;23;4,97;34;7,52;6;1,30;7;1,55;43;9,29;45;9,96;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;4;0,88;42;9,07;44;9,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3704;3704 Obere Lintertstraße;1;1;1518;735;48,42;;721;;14;725;10;264;36,62;219;30,21;244;33,84;211;29,10;35;4,85;58;8,00;46;6,38;68;9,38;16;2,22;11;1,52;54;7,49;60;8,28;0;0,00;2;0,28;0;0,00;4;0,55;0;0,00;2;0,28;0;0,00;4;0,55;0;0,00;0;0,00;5;0,69;3;0,41;0;0,00;1;0,14;0;0,00;4;0,55;0;0,00;6;0,83;57;7,91;63;8,69;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;
3705;3705 Auf dem Plue;1;1;1220;633;51,89;;628;;5;627;6;225;35,83;207;33,01;229;36,46;194;30,94;50;7,96;48;7,66;36;5,73;71;11,32;7;1,11;2;0,32;36;5,73;41;6,54;0;0,00;1;0,16;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;4;0,64;7;1,12;0;0,00;2;0,32;0;0,00;4;0,64;0;0,00;0;0,00;41;6,53;45;7,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3706;3706 Tilsiter Straße;1;1;815;280;34,36;;275;;5;268;12;118;42,91;106;39,55;81;29,45;69;25,75;8;2,91;12;4,48;19;6,91;22;8,21;5;1,82;3;1,12;23;8,36;21;7,84;0;0,00;4;1,49;0;0,00;0;0,00;0;0,00;3;1,12;0;0,00;3;1,12;0;0,00;0;0,00;2;0,73;1;0,37;0;0,00;2;0,75;0;0,00;1;0,37;0;0,00;0;0,00;19;6,91;18;6,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3707;3707 Königsberger Straße;1;1;1217;491;40,35;;476;;15;472;19;159;33,40;150;31,78;176;36,97;147;31,14;19;3,99;22;4,66;28;5,88;43;9,11;8;1,68;4;0,85;53;11,13;50;10,59;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,85;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;5;1,06;0;0,00;2;0,42;31;6,51;40;8,47;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;
4101;4101 Obere Erzbergerallee;1;1;1658;1029;62,06;;1024;;5;1023;6;390;38,09;271;26,49;403;39,36;340;33,24;100;9,77;166;16,23;45;4,39;103;10,07;7;0,68;11;1,08;41;4,00;67;6,55;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;0;0,00;12;1,17;14;1,37;0;0,00;0;0,00;0;0,00;5;0,49;0;0,00;0;0,00;26;2,54;34;3,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,29;
4102;4102 Oberer Branderhofer Weg;1;1;1527;834;54,62;;832;;2;832;2;238;28,61;167;20,07;394;47,36;324;38,94;67;8,05;120;14,42;60;7,21;130;15,63;5;0,60;1;0,12;36;4,33;44;5,29;0;0,00;0;0,00;0;0,00;5;0,60;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;4;0,48;5;0,60;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;0;0,00;28;3,37;30;3,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4201;4201 Warmweiherstraße;1;1;1457;735;50,45;;731;;4;731;4;273;37,35;213;29,14;135;18,47;101;13,82;110;15,05;112;15,32;43;5,88;71;9,71;35;4,79;20;2,74;119;16,28;153;20,93;0;0,00;1;0,14;0;0,00;17;2,33;0;0,00;5;0,68;0;0,00;0;0,00;0;0,00;0;0,00;8;1,09;7;0,96;0;0,00;1;0,14;0;0,00;6;0,82;0;0,00;0;0,00;8;1,09;11;1,50;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;2;0,27;
4202;4202 Jägerstraße;1;1;1132;554;48,94;;552;;2;550;4;194;35,14;145;26,36;151;27,36;106;19,27;59;10,69;78;14,18;46;8,33;92;16,73;10;1,81;7;1,27;66;11,96;80;14,55;0;0,00;0;0,00;0;0,00;7;1,27;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;8;1,45;5;0,91;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;1;0,18;18;3,26;23;4,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
4203;4203 Michaelsbergstraße;1;1;1211;570;47,07;;562;;8;563;7;119;21,17;52;9,24;240;42,70;202;35,88;78;13,88;104;18,47;35;6,23;69;12,26;10;1,78;11;1,95;45;8,01;67;11,90;0;0,00;2;0,36;0;0,00;4;0,71;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;5;0,89;8;1,42;0;0,00;1;0,18;0;0,00;5;0,89;0;0,00;2;0,36;30;5,34;28;4,97;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;
4301;4301 Kapellenstraße;1;1;1292;672;52,01;;669;;3;668;4;232;34,68;189;28,29;235;35,13;183;27,40;59;8,82;75;11,23;44;6,58;95;14,22;6;0,90;7;1,05;59;8,82;62;9,28;0;0,00;3;0,45;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;10;1,49;12;1,80;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;0;0,00;24;3,59;31;4,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4302;4302 Neustraße;1;1;1144;503;43,97;;499;;4;497;6;161;32,26;128;25,75;149;29,86;120;24,14;60;12,02;78;15,69;37;7,41;59;11,87;14;2,81;12;2,41;57;11,42;60;12,07;0;0,00;0;0,00;0;0,00;4;0,80;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;3;0,60;5;1,01;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;18;3,61;23;4,63;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;
4303;4303 Eckenberger Straße;1;1;1143;596;52,14;;587;;9;591;5;200;34,07;168;28,43;206;35,09;160;27,07;45;7,67;54;9,14;34;5,79;69;11,68;8;1,36;8;1,35;58;9,88;74;12,52;0;0,00;3;0,51;0;0,00;7;1,18;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;7;1,19;9;1,52;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,34;29;4,94;32;5,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4304;4304 Karl-Marx-Allee;1;1;955;540;56,54;;532;;8;532;8;187;35,15;145;27,26;176;33,08;160;30,08;76;14,29;90;16,92;32;6,02;54;10,15;6;1,13;3;0,56;28;5,26;35;6,58;0;0,00;2;0,38;0;0,00;3;0,56;0;0,00;4;0,75;0;0,00;1;0,19;0;0,00;0;0,00;12;2,26;8;1,50;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;15;2,82;22;4,14;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4305;4305 Kalverbenden;1;1;996;486;48,80;;480;;6;482;4;188;39,17;161;33,40;150;31,25;127;26,35;46;9,58;49;10,17;39;8,13;65;13,49;4;0,83;6;1,24;31;6,46;45;9,34;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;6;1,25;5;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,33;21;4,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;
4601;4601 I. Rote-Haag-Weg;1;1;1141;605;53,02;;602;;3;598;7;138;22,92;111;18,56;344;57,14;245;40,97;31;5,15;47;7,86;59;9,80;149;24,92;4;0,66;5;0,84;16;2,66;15;2,51;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;1;0,17;3;0,50;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;9;1,50;16;2,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4602;4602 Untere Eupener Straße;1;1;938;463;49,36;;462;;1;459;4;150;32,47;116;25,27;187;40,48;142;30,94;37;8,01;55;11,98;28;6,06;70;15,25;8;1,73;7;1,53;28;6,06;32;6,97;0;0,00;1;0,22;0;0,00;4;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,87;2;0,44;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,44;20;4,33;23;5,01;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4603;4603 Höfchensweg;1;1;1261;628;49,80;;626;;2;625;3;142;22,68;92;14,72;309;49,36;244;39,04;61;9,74;86;13,76;62;9,90;123;19,68;6;0,96;5;0,80;20;3,19;28;4,48;0;0,00;0;0,00;0;0,00;4;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,96;6;0,96;0;0,00;0;0,00;0;0,00;4;0,64;0;0,00;2;0,32;20;3,19;30;4,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
