Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;Einzelbewerber Polzin;Einzelbewerber Polzin_Proz;Z_Einzelbewerber Polzin;Z_Einzelbewerber Polzin_Proz;
4808;4808 Bildchen;1;1;1275;572;44,86;;566;;6;561;11;165;29,15;132;23,53;233;41,17;178;31,73;47;8,30;74;13,19;21;3,71;45;8,02;29;5,12;34;6,06;66;11,66;72;12,83;0;0,00;9;1,60;0;0,00;4;0,71;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;3;0,53;3;0,53;4;0,71;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;2;0,35;1;0,18;0;0,00;0;0,00;;;;;
5101;5101 Nordstraße;1;1;1515;721;47,59;;710;;11;710;11;237;33,38;170;23,94;286;40,28;257;36,20;73;10,28;107;15,07;20;2,82;60;8,45;23;3,24;27;3,80;67;9,44;47;6,62;0;0,00;17;2,39;0;0,00;3;0,42;0;0,00;6;0,85;0;0,00;4;0,56;0;0,00;3;0,42;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;3;0,42;5;0,70;0;0,00;0;0,00;1;0,14;0;0,00;
5102;5102 Kolpingstraße;1;1;1498;752;50,20;;730;;22;736;16;248;33,97;183;24,86;315;43,15;285;38,72;62;8,49;105;14,27;22;3,01;56;7,61;16;2,19;18;2,45;59;8,08;55;7,47;0;0,00;14;1,90;0;0,00;4;0,54;0;0,00;6;0,82;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,14;4;0,55;2;0,27;0;0,00;0;0,00;4;0,55;0;0,00;
5103;5103 Ringstraße;1;1;1352;679;50,22;;673;;6;674;5;273;40,56;211;31,31;235;34,92;217;32,20;80;11,89;104;15,43;17;2,53;47;6,97;18;2,67;11;1,63;47;6,98;47;6,97;0;0,00;14;2,08;0;0,00;5;0,74;0;0,00;3;0,45;0;0,00;5;0,74;0;0,00;0;0,00;0;0,00;4;0,59;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;2;0,30;3;0,45;0;0,00;0;0,00;1;0,15;0;0,00;
5104;5104 Obere Trierer Straße;1;1;1573;698;44,37;;681;;17;685;13;253;37,15;190;27,74;264;38,77;217;31,68;50;7,34;86;12,55;18;2,64;68;9,93;25;3,67;19;2,77;59;8,66;59;8,61;0;0,00;18;2,63;0;0,00;5;0,73;0;0,00;8;1,17;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;5;0,73;4;0,58;0;0,00;2;0,29;7;1,03;0;0,00;
5105;5105 Niederforstbach;1;1;1551;826;53,26;;817;;9;818;8;311;38,07;223;27,26;311;38,07;245;29,95;90;11,02;170;20,78;27;3,30;83;10,15;16;1,96;16;1,96;61;7,47;61;7,46;0;0,00;7;0,86;0;0,00;2;0,24;0;0,00;6;0,73;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;1;0,12;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;
5106;5106 Freund;1;1;1153;611;52,99;;599;;12;602;9;216;36,06;169;28,07;211;35,23;185;30,73;73;12,19;88;14,62;28;4,67;57;9,47;9;1,50;9;1,50;58;9,68;58;9,63;0;0,00;20;3,32;0;0,00;0;0,00;0;0,00;6;1,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;2;0,33;0;0,00;2;0,33;0;0,00;0;0,00;3;0,50;2;0,33;0;0,00;0;0,00;1;0,17;0;0,00;
5107;5107 Krauthausen;1;1;251;150;59,76;;143;;7;145;5;41;28,67;34;23,45;58;40,56;54;37,24;15;10,49;18;12,41;9;6,29;9;6,21;2;1,40;2;1,38;17;11,89;16;11,03;0;0,00;8;5,52;0;0,00;0;0,00;0;0,00;2;1,38;0;0,00;1;0,69;0;0,00;0;0,00;0;0,00;1;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
5108;5108 Schroufstraße;1;1;1216;633;52,06;;621;;12;624;9;245;39,45;185;29,65;226;36,39;220;35,26;59;9,50;78;12,50;19;3,06;46;7,37;14;2,25;12;1,92;50;8,05;53;8,49;0;0,00;12;1,92;0;0,00;2;0,32;0;0,00;3;0,48;0;0,00;3;0,48;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;6;0,97;5;0,80;0;0,00;0;0,00;2;0,32;0;0,00;
5109;5109 Im Kollenbruch;1;1;1506;707;46,95;;693;;14;697;10;264;38,10;166;23,82;264;38,10;235;33,72;69;9,96;107;15,35;33;4,76;89;12,77;20;2,89;16;2,30;40;5,77;54;7,75;0;0,00;15;2,15;0;0,00;2;0,29;0;0,00;3;0,43;0;0,00;4;0,57;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,43;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;
5110;5110 Schagenstraße;1;1;1152;586;50,87;;581;;5;579;7;187;32,19;139;24,01;260;44,75;220;38,00;66;11,36;98;16,93;18;3,10;43;7,43;13;2,24;13;2,25;37;6,37;50;8,64;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;3;0,52;0;0,00;5;0,86;0;0,00;3;0,52;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;
5201;5201 Untere Josefstraße;1;1;1291;582;45,08;;566;;16;570;12;180;31,80;139;24,39;261;46,11;233;40,88;44;7,77;66;11,58;21;3,71;44;7,72;11;1,94;9;1,58;43;7,60;59;10,35;0;0,00;7;1,23;0;0,00;2;0,35;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;3;0,53;0;0,00;0;0,00;3;0,53;0;0,00;
5202;5202 Kehrbrückstraße;1;1;1236;575;46,52;;558;;17;562;13;168;30,11;127;22,60;232;41,58;191;33,99;55;9,86;82;14,59;23;4,12;42;7,47;16;2,87;16;2,85;59;10,57;66;11,74;0;0,00;12;2,14;0;0,00;4;0,71;0;0,00;4;0,71;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;4;0,71;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;5;0,90;8;1,42;0;0,00;0;0,00;0;0,00;0;0,00;
5203;5203 Kirchplatz;1;1;1132;494;43,64;;482;;12;483;11;175;36,31;118;24,43;192;39,83;169;34,99;36;7,47;58;12,01;18;3,73;49;10,14;8;1,66;9;1,86;49;10,17;52;10,77;0;0,00;14;2,90;0;0,00;4;0,83;0;0,00;5;1,04;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;3;0,62;2;0,41;0;0,00;0;0,00;1;0,21;0;0,00;
5204;5204 Karlstraße;1;1;1232;586;47,56;;574;;12;580;6;177;30,84;128;22,07;253;44,08;233;40,17;43;7,49;68;11,72;23;4,01;48;8,28;20;3,48;17;2,93;52;9,06;54;9,31;0;0,00;12;2,07;0;0,00;4;0,69;0;0,00;10;1,72;0;0,00;2;0,34;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;5;0,87;1;0,17;0;0,00;0;0,00;1;0,17;0;0,00;
5205;5205 Untere Heckstraße;1;1;1236;532;43,04;;522;;10;524;8;194;37,16;135;25,76;218;41,76;201;38,36;26;4,98;51;9,73;15;2,87;39;7,44;15;2,87;18;3,44;49;9,39;45;8,59;0;0,00;13;2,48;0;0,00;5;0,95;0;0,00;7;1,34;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;3;0,57;2;0,38;0;0,00;0;0,00;2;0,38;0;0,00;
5206;5206 Untere Nirmer Straße;1;1;1336;643;48,13;;622;;21;626;17;214;34,41;158;25,24;261;41,96;239;38,18;56;9,00;77;12,30;25;4,02;56;8,95;12;1,93;8;1,28;46;7,40;49;7,83;0;0,00;13;2,08;0;0,00;7;1,12;0;0,00;9;1,44;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;5;0,80;6;0,96;0;0,00;0;0,00;3;0,48;0;0,00;
5207;5207 Mittlere Von-Coels-Straße;1;1;1462;664;45,42;;651;;13;649;15;234;35,94;174;26,81;270;41,47;246;37,90;49;7,53;76;11,71;25;3,84;41;6,32;19;2,92;21;3,24;51;7,83;60;9,24;0;0,00;13;2,00;0;0,00;6;0,92;0;0,00;3;0,46;0;0,00;2;0,31;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,15;1;0,15;1;0,15;0;0,00;0;0,00;2;0,31;0;0,00;
5208;5208 Untere Von-Coels-Straße;1;1;1365;675;49,45;;656;;19;659;16;230;35,06;180;27,31;269;41,01;262;39,76;49;7,47;58;8,80;22;3,35;48;7,28;18;2,74;15;2,28;58;8,84;45;6,83;0;0,00;16;2,43;0;0,00;8;1,21;0;0,00;8;1,21;0;0,00;4;0,61;0;0,00;2;0,30;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;7;1,07;8;1,21;0;0,00;0;0,00;3;0,46;0;0,00;
5209;5209 Bayersbusch;1;1;1189;662;55,68;;656;;6;656;6;252;38,41;188;28,66;269;41,01;250;38,11;42;6,40;84;12,80;23;3,51;47;7,16;10;1,52;9;1,37;50;7,62;46;7,01;0;0,00;15;2,29;0;0,00;3;0,46;0;0,00;6;0,91;0;0,00;2;0,30;0;0,00;2;0,30;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;1;0,15;0;0,00;1;0,15;9;1,37;0;0,00;
5301;5301 Untere Alt-Haarener Straße;1;1;1418;655;46,19;;635;;20;638;17;225;35,43;177;27,74;280;44,09;230;36,05;40;6,30;68;10,66;16;2,52;51;7,99;16;2,52;21;3,29;49;7,72;53;8,31;0;0,00;19;2,98;0;0,00;2;0,31;0;0,00;4;0,63;0;0,00;2;0,31;0;0,00;1;0,16;4;0,63;3;0,47;0;0,00;1;0,16;0;0,00;2;0,31;0;0,00;0;0,00;5;0,79;4;0,63;0;0,00;0;0,00;;;;;
5302;5302 Friedenstraße;1;1;1717;760;44,26;;756;;4;751;9;284;37,57;208;27,70;290;38,36;246;32,76;66;8,73;102;13,58;21;2,78;68;9,05;30;3,97;23;3,06;61;8,07;69;9,19;0;0,00;15;2,00;0;0,00;8;1,07;0;0,00;4;0,53;0;0,00;2;0,27;0;0,00;3;0,40;4;0,53;1;0,13;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;;;;;
5303;5303 Am Haarberg;1;1;1471;597;40,58;;586;;11;583;14;189;32,25;140;24,01;259;44,20;208;35,68;50;8,53;93;15,95;23;3,92;54;9,26;18;3,07;15;2,57;40;6,83;49;8,40;0;0,00;9;1,54;0;0,00;3;0,51;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;1;0,17;1;0,17;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;6;1,02;5;0,86;0;0,00;0;0,00;;;;;
5304;5304 Untere Haarener Gracht;1;1;1416;552;38,98;;540;;12;543;9;126;23,33;99;18,23;278;51,48;224;41,25;39;7,22;65;11,97;14;2,59;36;6,63;18;3,33;21;3,87;55;10,19;66;12,15;0;0,00;11;2,03;0;0,00;3;0,55;0;0,00;4;0,74;0;0,00;6;1,10;0;0,00;0;0,00;3;0,56;3;0,55;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;7;1,30;2;0,37;0;0,00;1;0,18;;;;;
5305;5305 Waldstraße;1;1;1205;566;46,97;;553;;13;559;7;196;35,44;151;27,01;199;35,99;151;27,01;59;10,67;104;18,60;30;5,42;64;11,45;13;2,35;15;2,68;49;8,86;47;8,41;0;0,00;9;1,61;0;0,00;2;0,36;0;0,00;7;1,25;0;0,00;5;0,89;0;0,00;0;0,00;2;0,36;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,90;2;0,36;0;0,00;1;0,18;;;;;
5306;5306 An der Weide;1;1;1203;529;43,97;;521;;8;521;8;154;29,56;117;22,46;228;43,76;182;34,93;56;10,75;80;15,36;19;3,65;50;9,60;19;3,65;22;4,22;38;7,29;40;7,68;0;0,00;6;1,15;0;0,00;2;0,38;0;0,00;7;1,34;0;0,00;4;0,77;0;0,00;2;0,38;2;0,38;1;0,19;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;1;0,19;5;0,96;4;0,77;0;0,00;0;0,00;;;;;
6101;6101 Untere Oberforstbacher Straße;1;1;1208;638;52,81;;634;;4;634;4;233;36,75;159;25,08;241;38,01;220;34,70;63;9,94;103;16,25;35;5,52;70;11,04;15;2,37;14;2,21;41;6,47;49;7,73;0;0,00;6;0,95;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;4;0,63;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;3;0,47;2;0,32;0;0,00;0;0,00;3;0,47;0;0,00;
6102;6102 Korneliusmarkt;1;1;1434;754;52,58;;737;;17;737;17;221;29,99;163;22,12;311;42,20;250;33,92;101;13,70;153;20,76;26;3,53;55;7,46;19;2,58;15;2,04;56;7,60;73;9,91;0;0,00;10;1,36;0;0,00;1;0,14;0;0,00;4;0,54;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;5;0,68;0;0,00;2;0,27;1;0,14;0;0,00;
6201;6201 Oberforstbach-Nord;1;1;1115;573;51,39;;553;;20;552;21;228;41,23;162;29,35;195;35,26;175;31,70;44;7,96;64;11,59;26;4,70;73;13,22;21;3,80;12;2,17;38;6,87;49;8,88;0;0,00;6;1,09;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;
6202;6202 Oberforstbach-Süd;1;1;749;375;50,07;;368;;7;365;10;150;40,76;111;30,41;138;37,50;134;36,71;21;5,71;30;8,22;18;4,89;38;10,41;9;2,45;9;2,47;31;8,42;32;8,77;0;0,00;6;1,64;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;1;0,27;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6203;6203 Schleckheim-Nütheim;1;1;1402;765;54,56;;750;;15;751;14;283;37,73;208;27,70;294;39,20;253;33,69;63;8,40;104;13,85;27;3,60;70;9,32;18;2,40;15;2,00;56;7,47;64;8,52;0;0,00;17;2,26;0;0,00;2;0,27;0;0,00;7;0,93;0;0,00;5;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;6;0,80;3;0,40;0;0,00;0;0,00;3;0,40;0;0,00;
6204;6204 Lichtenbusch;1;1;729;403;55,28;;399;;4;398;5;143;35,84;108;27,14;143;35,84;113;28,39;41;10,28;78;19,60;21;5,26;40;10,05;17;4,26;16;4,02;31;7,77;28;7,04;0;0,00;7;1,76;0;0,00;2;0,50;0;0,00;2;0,50;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;2;0,50;0;0,00;1;0,25;1;0,25;0;0,00;
6301;6301 Walheim-Ost;1;1;1048;564;53,82;;561;;3;559;5;215;38,32;151;27,01;224;39,93;214;38,28;38;6,77;61;10,91;25;4,46;63;11,27;16;2,85;14;2,50;40;7,13;40;7,16;0;0,00;6;1,07;0;0,00;1;0,18;0;0,00;5;0,89;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;1;0,18;2;0,36;0;0,00;
6302;6302 Walheim-West;1;1;1360;671;49,34;;658;;13;659;12;239;36,32;180;27,31;247;37,54;209;31,71;80;12,16;116;17,60;39;5,93;69;10,47;20;3,04;15;2,28;32;4,86;43;6,53;0;0,00;6;0,91;0;0,00;2;0,30;0;0,00;10;1,52;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;2;0,30;0;0,00;1;0,15;1;0,15;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;
6303;6303 Friesenrath;1;1;258;135;52,33;;133;;2;133;2;50;37,59;34;25,56;53;39,85;46;34,59;16;12,03;25;18,80;5;3,76;13;9,77;3;2,26;3;2,26;4;3,01;9;6,77;0;0,00;1;0,75;0;0,00;1;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6304;6304 Hahn;1;1;752;418;55,59;;407;;11;407;11;144;35,38;96;23,59;150;36,86;127;31,20;41;10,07;79;19,41;20;4,91;44;10,81;10;2,46;7;1,72;38;9,34;38;9,34;0;0,00;4;0,98;0;0,00;4;0,98;0;0,00;1;0,25;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,74;4;0,98;0;0,00;0;0,00;1;0,25;0;0,00;
6305;6305 Schmithof;1;1;775;452;58,32;;447;;5;446;6;159;35,57;111;24,89;156;34,90;144;32,29;42;9,40;66;14,80;30;6,71;54;12,11;12;2,68;9;2,02;45;10,07;47;10,54;0;0,00;6;1,35;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;4;0,90;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;1;0,22;0;0,00;0;0,00;2;0,45;2;0,45;0;0,00;
6306;6306 Sief;1;1;283;160;56,54;;158;;2;158;2;65;41,14;45;28,48;52;32,91;40;25,32;23;14,56;30;18,99;5;3,16;20;12,66;3;1,90;3;1,90;9;5,70;14;8,86;0;0,00;1;0,63;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;0;0,00;1;0,63;0;0,00;
6307;6307 Walheim-Mitte;1;1;1219;609;49,96;;597;;12;593;16;228;38,19;163;27,49;218;36,52;166;27,99;65;10,89;129;21,75;27;4,52;50;8,43;17;2,85;17;2,87;39;6,53;48;8,09;0;0,00;10;1,69;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;4;0,67;0;0,00;0;0,00;0;0,00;0;0,00;
6401;6401 Kullen;1;1;1229;503;40,93;;498;;5;501;2;129;25,90;89;17,76;188;37,75;137;27,35;74;14,86;104;20,76;31;6,22;64;12,77;11;2,21;13;2,59;57;11,45;79;15,77;0;0,00;4;0,80;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;5;1,00;2;0,40;0;0,00;3;0,60;0;0,00;1;0,20;0;0,00;0;0,00;3;0,60;1;0,20;0;0,00;0;0,00;;;;;
6402;6402 Vaalserquartier;1;1;1286;743;57,78;;736;;7;735;8;229;31,11;149;20,27;316;42,93;218;29,66;107;14,54;198;26,94;32;4,35;101;13,74;9;1,22;13;1,77;37;5,03;36;4,90;0;0,00;8;1,09;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;4;0,54;1;0,14;0;0,00;3;0,41;0;0,00;1;0,14;0;0,00;0;0,00;2;0,27;2;0,27;0;0,00;1;0,14;;;;;
6403;6403 Steppenberg;1;1;1270;775;61,02;;769;;6;770;5;184;23,93;131;17,01;369;47,98;237;30,78;144;18,73;241;31,30;23;2,99;80;10,39;8;1,04;9;1,17;36;4,68;51;6,62;0;0,00;11;1,43;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;3;0,39;5;0,65;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;1;0,13;0;0,00;0;0,00;;;;;
6404;6404 Neuenhofer Weg;1;1;1107;398;35,95;;390;;8;392;6;85;21,79;72;18,37;165;42,31;123;31,38;56;14,36;81;20,66;11;2,82;16;4,08;19;4,87;21;5,36;45;11,54;63;16,07;0;0,00;4;1,02;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;2;0,51;0;0,00;3;0,77;4;1,03;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,28;3;0,77;0;0,00;1;0,26;;;;;
6405;6405 Obere Schurzelter Straße;1;1;1419;534;37,63;;517;;17;518;16;135;26,11;118;22,78;234;45,26;193;37,26;43;8,32;66;12,74;9;1,74;24;4,63;36;6,96;38;7,34;53;10,25;57;11,00;0;0,00;8;1,54;0;0,00;1;0,19;0;0,00;4;0,77;0;0,00;3;0,58;0;0,00;5;0,97;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,97;0;0,00;0;0,00;1;0,19;;;;;
6501;6501 Untere Rathausstraße;1;1;1217;679;55,79;;675;;4;676;3;205;30,37;150;22,19;294;43,56;213;31,51;79;11,70;132;19,53;34;5,04;93;13,76;9;1,33;10;1,48;43;6,37;53;7,84;0;0,00;6;0,89;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;4;0,59;0;0,00;2;0,30;6;0,89;3;0,44;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;5;0,74;5;0,74;0;0,00;0;0,00;;;;;
6502;6502 Wildbach;1;1;1168;597;51,11;;592;;5;594;3;196;33,11;139;23,40;229;38,68;167;28,11;89;15,03;140;23,57;30;5,07;78;13,13;11;1,86;15;2,53;29;4,90;36;6,06;0;0,00;6;1,01;0;0,00;2;0,34;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;4;0,67;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;7;1,18;3;0,51;0;0,00;0;0,00;;;;;
6503;6503 Untere Schloßparkstraße;1;1;1166;587;50,34;;573;;14;575;12;176;30,72;126;21,91;260;45,38;212;36,87;56;9,77;94;16,35;22;3,84;64;11,13;13;2,27;14;2,43;42;7,33;40;6,96;0;0,00;3;0,52;0;0,00;5;0,87;0;0,00;1;0,17;0;0,00;6;1,04;0;0,00;4;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;4;0,70;3;0,52;0;0,00;1;0,17;;;;;
6504;6504 Soers;1;1;1050;545;51,90;;542;;3;541;4;200;36,90;156;28,84;191;35,24;151;27,91;84;15,50;120;22,18;23;4,24;62;11,46;9;1,66;8;1,48;24;4,43;29;5,36;0;0,00;2;0,37;0;0,00;2;0,37;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;3;0,55;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,48;4;0,74;0;0,00;2;0,37;;;;;
6505;6505 Laurentiusstraße (teilweise);1;1;1251;611;48,84;;606;;5;607;4;270;44,55;185;30,48;208;34,32;149;24,55;59;9,74;108;17,79;30;4,95;119;19,60;6;0,99;7;1,15;27;4,46;28;4,61;0;0,00;6;0,99;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,33;5;0,83;0;0,00;0;0,00;0;0,00;;;;;
6506;6506 Orsbach;1;1;469;253;53,94;;251;;2;251;2;77;30,68;54;21,51;106;42,23;70;27,89;39;15,54;67;26,69;12;4,78;31;12,35;3;1,20;5;1,99;12;4,78;10;3,98;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;3;1,20;0;0,00;4;1,59;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;2;0,80;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;4;1,59;;;;;
6507;6507 Vetschau;1;1;467;223;47,75;;217;;6;218;5;73;33,64;64;29,36;79;36,41;63;28,90;28;12,90;39;17,89;10;4,61;26;11,93;4;1,84;7;3,21;16;7,37;17;7,80;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,76;1;0,46;0;0,00;0;0,00;;;;;
6508;6508 Mittleres Tittardsfeld;1;1;815;395;48,47;;388;;7;391;4;152;39,18;109;27,88;148;38,14;119;30,43;37;9,54;63;16,11;20;5,15;54;13,81;7;1,80;6;1,53;19;4,90;26;6,65;0;0,00;8;2,05;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,03;2;0,51;0;0,00;1;0,26;;;;;
