Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Einzelbewerber Willing;Einzelbewerber Willing_Proz;Z_Einzelbewerber Willing;Z_Einzelbewerber Willing_Proz;
7;Ratingen BW VII;1;1;0;801;0,00;;799;;2;800;1;356;44,56;302;37,75;226;28,29;181;22,63;48;6,01;57;7,12;26;3,25;39;4,88;98;12,27;156;19,50;36;4,51;43;5,38;8;1,00;4;0,50;0;0,00;0;0,00;0;0,00;6;0,75;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,13;0;0,00;1;0,13;1;0,13;0;0,00;
8;Ratingen BW VIII;1;1;0;865;0,00;;853;;12;853;12;364;42,67;329;38,57;243;28,49;187;21,92;55;6,45;63;7,39;45;5,28;55;6,45;70;8,21;119;13,95;64;7,50;61;7,15;8;0,94;3;0,35;0;0,00;4;0,47;0;0,00;6;0,70;0;0,00;4;0,47;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,41;0;0,00;0;0,00;4;0,47;0;0,00;
9;Ratingen BW IX;1;1;0;640;0,00;;635;;5;638;2;234;36,85;215;33,70;190;29,92;153;23,98;39;6,14;38;5,96;39;6,14;47;7,37;63;9,92;102;15,99;59;9,29;61;9,56;11;1,73;8;1,25;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;
10;Ratingen BW X;1;1;0;648;0,00;;642;;6;641;7;275;42,83;225;35,10;205;31,93;158;24,65;22;3,43;32;4,99;28;4,36;37;5,77;57;8,88;124;19,34;51;7,94;47;7,33;4;0,62;1;0,16;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;6;0,94;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;
11;Ratingen BW XI;1;1;0;303;0,00;;299;;4;302;1;92;30,77;87;28,81;111;37,12;102;33,77;16;5,35;19;6,29;18;6,02;27;8,94;30;10,03;34;11,26;32;10,70;29;9,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;
12;Ratingen BW XII;1;1;0;334;0,00;;332;;2;334;0;111;33,43;94;28,14;119;35,84;98;29,34;16;4,82;18;5,39;19;5,72;30;8,98;23;6,93;40;11,98;39;11,75;41;12,28;5;1,51;2;0,60;0;0,00;0;0,00;0;0,00;4;1,20;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;4;1,20;0;0,00;0;0,00;0;0,00;0;0,00;
13;Ratingen BW XIII;1;1;0;515;0,00;;513;;2;513;2;206;40,16;179;34,89;158;30,80;140;27,29;25;4,87;23;4,48;24;4,68;32;6,24;52;10,14;81;15,79;44;8,58;49;9,55;4;0,78;2;0,39;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;
14;Ratingen BW XIV;1;1;0;470;0,00;;467;;3;468;2;213;45,61;191;40,81;122;26,12;107;22,86;18;3,85;19;4,06;19;4,07;18;3,85;58;12,42;80;17,09;36;7,71;45;9,62;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,85;0;0,00;0;0,00;0;0,00;0;0,00;
15;Ratingen BW XV;1;1;0;942;0,00;;936;;6;935;7;520;55,56;434;46,42;192;20,51;157;16,79;52;5,56;61;6,52;25;2,67;29;3,10;106;11,32;187;20,00;37;3,95;46;4,92;4;0,43;1;0,11;0;0,00;1;0,11;0;0,00;3;0,32;0;0,00;3;0,32;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;10;1,07;0;0,00;0;0,00;0;0,00;0;0,00;
16;Ratingen BW XVI;1;1;0;978;0,00;;974;;4;977;1;514;52,77;419;42,89;203;20,84;177;18,12;59;6,06;59;6,04;31;3,18;36;3,68;109;11,19;215;22,01;50;5,13;53;5,42;8;0,82;2;0,20;0;0,00;0;0,00;0;0,00;5;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;3;0,31;0;0,00;4;0,41;0;0,00;0;0,00;
17;Ratingen BW XVII;1;1;0;689;0,00;;682;;7;686;3;353;51,76;298;43,44;126;18,48;113;16,47;51;7,48;41;5,98;23;3,37;27;3,94;89;13,05;152;22,16;30;4,40;33;4,81;10;1,47;6;0,87;0;0,00;1;0,15;0;0,00;4;0,58;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;4;0,58;0;0,00;0;0,00;0;0,00;0;0,00;
18;Ratingen BW XVIII;1;1;0;729;0,00;;727;;2;728;1;346;47,59;296;40,66;196;26,96;155;21,29;27;3,71;34;4,67;19;2,61;25;3,43;88;12,10;146;20,05;44;6,05;45;6,18;7;0,96;3;0,41;0;0,00;1;0,14;0;0,00;10;1,37;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,55;0;0,00;3;0,41;0;0,00;0;0,00;
19;Ratingen BW XIX;1;1;0;890;0,00;;888;;2;890;0;463;52,14;387;43,48;185;20,83;143;16,07;49;5,52;49;5,51;28;3,15;33;3,71;110;12,39;196;22,02;43;4,84;55;6,18;10;1,13;0;0,00;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,24;0;0,00;3;0,34;0;0,00;0;0,00;
20;Ratingen BW XX;1;1;0;888;0,00;;884;;4;886;2;532;60,18;414;46,73;107;12,10;65;7,34;51;5,77;50;5,64;16;1,81;27;3,05;130;14,71;258;29,12;44;4,98;52;5,87;3;0,34;2;0,23;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,90;0;0,00;1;0,11;1;0,11;0;0,00;
21;Ratingen BW XXI;1;1;0;709;0,00;;707;;2;707;2;385;54,46;284;40,17;136;19,24;107;15,13;46;6,51;48;6,79;17;2,40;27;3,82;91;12,87;192;27,16;28;3,96;29;4,10;4;0,57;3;0,42;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,27;0;0,00;1;0,14;0;0,00;0;0,00;
22;Ratingen BW XXII;1;1;0;779;0,00;;776;;3;776;3;401;51,68;305;39,30;133;17,14;126;16,24;62;7,99;37;4,77;23;2,96;23;2,96;102;13,14;220;28,35;45;5,80;45;5,80;10;1,29;4;0,52;0;0,00;0;0,00;0;0,00;4;0,52;0;0,00;2;0,26;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,77;0;0,00;1;0,13;0;0,00;0;0,00;
23;Ratingen BW XXIII;1;1;0;643;0,00;;641;;2;642;1;301;46,96;255;39,72;147;22,93;110;17,13;38;5,93;41;6,39;18;2,81;26;4,05;92;14,35;146;22,74;36;5,62;32;4,98;9;1,40;3;0,47;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;4;0,62;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;4;0,62;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;7;1,09;0;0,00;2;0,31;0;0,00;0;0,00;
24;Ratingen BW XXIV;1;1;0;686;0,00;;682;;4;684;2;316;46,33;276;40,35;167;24,49;113;16,52;44;6,45;58;8,48;19;2,79;28;4,09;89;13,05;159;23,25;45;6,60;44;6,43;1;0,15;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;1;0,15;0;0,00;
