datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05334002;Nizzaallee;2-56 ger.,57C-97;;;2107
25.05.2014;05334002;Nonnenhofstraße;;;;6506
25.05.2014;05334002;Noppiusstraße;;;;3102
25.05.2014;05334002;Nordhoffstraße;;;;1801
25.05.2014;05334002;Nordstraße;;;;5101
25.05.2014;05334002;Normannenstraße;;;;2302
25.05.2014;05334002;Nütheimer Straße;266-276;;;6102
25.05.2014;05334002;Nütheimer Straße;91-244;;;6203
25.05.2014;05334002;Oberdorfstraße;;;;6603
25.05.2014;05334002;Obere Drimbornstraße;;;;3504
25.05.2014;05334002;Oberforstbacher Straße;1-82;;;6101
25.05.2014;05334002;Oberforstbacher Straße;101-388,390-466 ger.;;;6201
25.05.2014;05334002;Oberforstbacher Straße;389-435 ung.,480,484;;;6202
25.05.2014;05334002;Oberstraße;;;;3204
25.05.2014;05334002;Oligsbendengasse;;;;3105
25.05.2014;05334002;Oppenhoffallee;;;;3602
25.05.2014;05334002;Oranienstraße;;;;3202
25.05.2014;05334002;Orsbacher Straße;13-18C;;;6505
25.05.2014;05334002;Orsbacher Straße;20-49;;;6506
25.05.2014;05334002;Orthstraße;;;;6505
25.05.2014;05334002;Ottostraße;6-38,40-44 ger.;;;2402
25.05.2014;05334002;Ottostraße;39-45 ung.,46A-100;;;3104
25.05.2014;05334002;Pannekogweg;;;;6303
25.05.2014;05334002;Pannhauser Straße;;;;6505
25.05.2014;05334002;Pannhauser Winkel;;;;6505
25.05.2014;05334002;Papiermühlenweg;;;;3201
25.05.2014;05334002;Pappelweg;;;;5302
25.05.2014;05334002;Parkstraße;;;;6601
25.05.2014;05334002;Passstraße;136-174;;;2302
25.05.2014;05334002;Passstraße;1-130;;;2401
25.05.2014;05334002;Pastor-Franzen-Straße;;;;6307
25.05.2014;05334002;Pastoratsweg;;;;5306
25.05.2014;05334002;Pastorplatz;;;;3202
25.05.2014;05334002;Paugasse;;;;1503
25.05.2014;05334002;Paul-Gerhardt-Straße;;;;6606
25.05.2014;05334002;Paul-Klee-Straße;;;;6101
25.05.2014;05334002;Paul-Röntgen-Straße;;;;2101
25.05.2014;05334002;Paulusstraße;;;;1403
25.05.2014;05334002;Peliserkerstraße;4-55;;;3205
25.05.2014;05334002;Peliserkerstraße;60-91;;;3306
25.05.2014;05334002;Peterstraße;;;;2202
25.05.2014;05334002;Petronellastraße;;;;4102
25.05.2014;05334002;Pfalzgrafenstraße;;;;6605
25.05.2014;05334002;Pfeiferweg;;;;6306
25.05.2014;05334002;Pfeilstraße;;;;4202
25.05.2014;05334002;Philipp-Neri-Weg;;;;6405
25.05.2014;05334002;Philipsstraße;;;;3402
25.05.2014;05334002;Piefenhäuschenweg;;;;1602
25.05.2014;05334002;Pieter-Bruegel-Straße;;;;1701
25.05.2014;05334002;Pingsheimstraße;;;;6307
25.05.2014;05334002;Pippinstraße;;;;2203
25.05.2014;05334002;Pirolweg;;;;6302
25.05.2014;05334002;Piusstraße;;;;4603
25.05.2014;05334002;Pommerotter Weg;;;;4601
25.05.2014;05334002;Pontdriesch;;;;2105
25.05.2014;05334002;Pontsheide;;;;6202
25.05.2014;05334002;Pontstraße;1-28,30,32;;;1001
25.05.2014;05334002;Pontstraße;29,39-178;;;2104
25.05.2014;05334002;Pontwall;;;;2103
25.05.2014;05334002;Pottenmühlenweg;;;;1604
25.05.2014;05334002;Prämienstraße;77-91 ung.,92-121;;;6302
25.05.2014;05334002;Prämienstraße;6-76,80,88;;;6307
25.05.2014;05334002;Prager Ring;;;;2502
25.05.2014;05334002;Preusweg;;;;4807
25.05.2014;05334002;Prinz-Eugen-Straße;;;;4605
25.05.2014;05334002;Prinzenhofstraße;;;;1302
25.05.2014;05334002;Professor-Wieler-Straße;;;;2502
25.05.2014;05334002;Promenade;;;;6102
25.05.2014;05334002;Promenadenstraße;;;;3103
25.05.2014;05334002;Prunkweg;89-133;;;5202
25.05.2014;05334002;Prunkweg;31,32;;;5209
25.05.2014;05334002;Prunkweg;79-87,134-146;;;5305
25.05.2014;05334002;Püngelerstraße;;;;6402
25.05.2014;05334002;Pützdriesch;;;;6605
25.05.2014;05334002;Pützgasse;;;;5105
25.05.2014;05334002;Purweider Weg;;;;6504
25.05.2014;05334002;Purweider Winkel;;;;6504
25.05.2014;05334002;Quellenweg;;;;6401
25.05.2014;05334002;Quinxer Straße;;;;5306
25.05.2014;05334002;Raafstraße;;;;6204
25.05.2014;05334002;Raerener Straße;27-201;;;6204
25.05.2014;05334002;Raerener Straße;225-380;;;6306
25.05.2014;05334002;Rahrfeldweg;;;;3402
25.05.2014;05334002;Raphaelshöfe;;;;6504
25.05.2014;05334002;Rasostraße;;;;3704
25.05.2014;05334002;Rastfeldchen;;;;6505
25.05.2014;05334002;Rathausplatz;;;;6601
25.05.2014;05334002;Rathausstraße;1A-31;;;6501
25.05.2014;05334002;Rathausstraße;33-62;;;6505
25.05.2014;05334002;Rathenauallee;;;;4304
25.05.2014;05334002;Rehmannstraße;;;;3605
25.05.2014;05334002;Rehmplatz;;;;3104
25.05.2014;05334002;Reichsweg;;;;3305
25.05.2014;05334002;Reihstraße;;;;3101
25.05.2014;05334002;Reimanstraße;;;;2403
25.05.2014;05334002;Reimser Straße;;;;4808
25.05.2014;05334002;Reinhardstraße;57-61 ung.,62-88;;;3502
25.05.2014;05334002;Reinhardstraße;1a-56,60,60A;;;3701
25.05.2014;05334002;Rennbahn;;;;1001
25.05.2014;05334002;Republikplatz;;;;2103
25.05.2014;05334002;Rethelstraße;;;;1001
25.05.2014;05334002;Reumontstraße;2-36;;;4704
25.05.2014;05334002;Reumontstraße;36A-71;;;4801
25.05.2014;05334002;Reutersgasse;;;;5207
25.05.2014;05334002;Reutershagweg;;;;6404
25.05.2014;05334002;Reutershagwinkel;;;;6404
25.05.2014;05334002;Reuterweg;;;;5304
25.05.2014;05334002;Rhein-Maas-Straße;;;;4303
25.05.2014;05334002;Richard-Wagner-Straße;;;;5101
25.05.2014;05334002;Richardstraße;;;;3102
25.05.2014;05334002;Richtericher Straße;;;;6606
25.05.2014;05334002;Rindsbergweg;;;;5105
25.05.2014;05334002;Ringstraße;54-72A ger.,73-197;;;5103
25.05.2014;05334002;Ringstraße;2-50,55-71 ung.;;;5104
25.05.2014;05334002;Ritscheider Weg;;;;6201
25.05.2014;05334002;Ritter-Chorus-Straße;;;;1001
25.05.2014;05334002;Ritterstraße;;;;2101
25.05.2014;05334002;Robensstraße;;;;2401
25.05.2014;05334002;Robert-Koch-Straße;;;;3504
25.05.2014;05334002;Robert-Schuman-Straße;;;;4305
25.05.2014;05334002;Rochusstraße;1-16,18,20;;;2105
25.05.2014;05334002;Rochusstraße;17-21 ung.,22-66;;;2201
25.05.2014;05334002;Roder Weg;;;;6602
25.05.2014;05334002;Rödgener Straße;;;;5201
25.05.2014;05334002;Rödgerbachstraße;;;;5208
25.05.2014;05334002;Rödgerheidweg;;;;3402
25.05.2014;05334002;Röhrigstraße;;;;5104
25.05.2014;05334002;Römerstraße;;;;4702
25.05.2014;05334002;Roermonder Straße;2-151;;;2102
25.05.2014;05334002;Roermonder Straße;317-337 ung.,338-370;;;6501
25.05.2014;05334002;Roermonder Straße;204-316,320-330 ger.;;;6502
25.05.2014;05334002;Roermonder Straße;371-418A,422,424;;;6505
25.05.2014;05334002;Roermonder Straße;421,423,426-622;;;6601
25.05.2014;05334002;Rohrbergweg;;;;6505
25.05.2014;05334002;Rolandplatz;;;;2203
25.05.2014;05334002;Rolandstraße;1-12,14-42 ger.;;;2203
25.05.2014;05334002;Rolandstraße;13-43 ung.,44-96;;;2301
25.05.2014;05334002;Rollefbachweg;;;;5109
25.05.2014;05334002;Rollefhof;;;;5109
25.05.2014;05334002;Rollefstraße;;;;5109
25.05.2014;05334002;Romaneygasse;;;;1001
25.05.2014;05334002;Rombachstraße;12-24;;;5103
25.05.2014;05334002;Rombachstraße;60-120;;;5110
25.05.2014;05334002;Rommelsgasse;;;;1001
25.05.2014;05334002;Ronheider Berg;250A;;;4603
25.05.2014;05334002;Ronheider Berg;201-250,251-266;;;4805
25.05.2014;05334002;Ronheider Weg;;;;4603
25.05.2014;05334002;Ronheider Winkel;;;;4603
25.05.2014;05334002;Roonstraße;;;;3603
25.05.2014;05334002;Rosberg;;;;1703
25.05.2014;05334002;Rosenstraße;;;;6603
25.05.2014;05334002;Rosenweg;;;;3705
25.05.2014;05334002;Rosfeld;;;;1703
25.05.2014;05334002;Rosstraße;;;;1504
25.05.2014;05334002;Rotbendenstraße;;;;4601
25.05.2014;05334002;Rotbusch;;;;6506
25.05.2014;05334002;Rote Gasse;;;;6201
25.05.2014;05334002;Rotter Bruch;;;;3301
25.05.2014;05334002;Rottstraße;;;;3301
25.05.2014;05334002;Rudolf-Schwarz-Weg;;;;3302
25.05.2014;05334002;Rudolfstraße;6-29;;;2402
25.05.2014;05334002;Rudolfstraße;30-89;;;3104
25.05.2014;05334002;Rütscher Straße;2-182;;;2106
25.05.2014;05334002;Rütscher Straße;191-304;;;6504
25.05.2014;05334002;Saarstraße;;;;2105
25.05.2014;05334002;Sackgasse;;;;5303
25.05.2014;05334002;Salierallee;;;;4605
25.05.2014;05334002;Salvatorberg;;;;2107
25.05.2014;05334002;Salvatorstraße;;;;2203
25.05.2014;05334002;Sanatoriumstraße;;;;4807
25.05.2014;05334002;Sandkaulbach;1-10;;;1002
25.05.2014;05334002;Sandkaulbach;16-17E;;;2201
25.05.2014;05334002;Sandkaulstraße;;;;2201
25.05.2014;05334002;Sandkull;;;;5106
25.05.2014;05334002;Sandweg;;;;6501
25.05.2014;05334002;Schagenstraße;;;;5110
25.05.2014;05334002;Scheibenstraße;;;;3204
25.05.2014;05334002;Scheidmühlenweg;;;;5202
25.05.2014;05334002;Scheidstraße;;;;6204
25.05.2014;05334002;Schenkendorfstraße;;;;3601
25.05.2014;05334002;Scherbstraße;;;;6603
25.05.2014;05334002;Schervierstraße;;;;4304
25.05.2014;05334002;Scheurenstraße;;;;4804
25.05.2014;05334002;Schieferstraße;;;;6203
25.05.2014;05334002;Schildchenweg;;;;6102
25.05.2014;05334002;Schilderstraße;;;;5205
25.05.2014;05334002;Schildstraße;;;;3101
25.05.2014;05334002;Schillerstraße;2-77;;;4802
25.05.2014;05334002;Schillerstraße;82-106;;;4804
25.05.2014;05334002;Schindlerstraße;;;;1703
25.05.2014;05334002;Schinkelstraße;;;;1402
25.05.2014;05334002;Schlackstraße;3;;;5101
25.05.2014;05334002;Schlackstraße;4,20;;;5205
25.05.2014;05334002;Schlangenweg;;;;6506
25.05.2014;05334002;Schleckheimer Straße;4-79,81-89B ung.;;;6101
25.05.2014;05334002;Schleckheimer Straße;80-90 ger.,91-238;;;6203
25.05.2014;05334002;Schleidener Straße;40-138A;;;6301
25.05.2014;05334002;Schleidener Straße;139-201,205-239;;;6302
25.05.2014;05334002;Schleidener Straße;202,204,246-334;;;6303
25.05.2014;05334002;Schleidener Straße;400,401;;;6305
25.05.2014;05334002;Schleswigstraße;;;;3305
25.05.2014;05334002;Schloss-Rahe-Straße;;;;6502
25.05.2014;05334002;Schloss-Rahe-Winkel;;;;6502
25.05.2014;05334002;Schloss-Schönau-Straße;;;;6604
25.05.2014;05334002;Schlossparkstraße;1-120,122-136 ger.;;;6503
25.05.2014;05334002;Schlossparkstraße;121-127 ung.,166-172;;;6504
25.05.2014;05334002;Schlossstraße;;;;3604
25.05.2014;05334002;Schlossweiherstraße;;;;6503
25.05.2014;05334002;Schlottfelder Straße;;;;6502
25.05.2014;05334002;Schlottfelder Winkel;;;;6502
25.05.2014;05334002;Schmiedgasse;;;;6402
25.05.2014;05334002;Schmiedstraße;;;;1001
25.05.2014;05334002;Schmithofer Straße;1-95;;;6302
25.05.2014;05334002;Schmithofer Straße;112-211,215-227 ung.;;;6305
25.05.2014;05334002;Schmithofer Straße;214-218 ger.,245;;;6306
25.05.2014;05334002;Schmithofer Weg;;;;6306
25.05.2014;05334002;Schneebergweg;;;;6506
25.05.2014;05334002;Schnepfenberg;;;;6102
25.05.2014;05334002;Schönauer Allee;;;;6601
25.05.2014;05334002;Schönauer Bach;;;;6604
25.05.2014;05334002;Schönauer Friede;;;;6606
25.05.2014;05334002;Schönebergstraße;;;;5301
25.05.2014;05334002;Schönforststraße;;;;3705
25.05.2014;05334002;Schönforstwinkel;;;;3701
25.05.2014;05334002;Schönrathstraße;;;;3504
25.05.2014;05334002;Schopenhauerstraße;;;;3702
25.05.2014;05334002;Schraungracht;;;;6102
25.05.2014;05334002;Schreberstraße;;;;6602
25.05.2014;05334002;Schroufstraße;;;;5108
25.05.2014;05334002;Schubertstraße;;;;5209
25.05.2014;05334002;Schützenstraße;;;;3101
25.05.2014;05334002;Schulberg;;;;6102
25.05.2014;05334002;Schulstraße;;;;5206
25.05.2014;05334002;Schumacherstraße;;;;2202
25.05.2014;05334002;Schurzelter Mühle;;;;6505
25.05.2014;05334002;Schurzelter Straße;300;;;6402
25.05.2014;05334002;Schurzelter Straße;460-571;;;6405
25.05.2014;05334002;Schurzelter Straße;1-66;;;6502
25.05.2014;05334002;Schurzelter Straße;190-217;;;6505
25.05.2014;05334002;Schurzelter Winkel;;;;6502
25.05.2014;05334002;Schuttenhofweg;;;;5202
25.05.2014;05334002;Schwalbenweg;;;;3502
25.05.2014;05334002;Schwarzer Weg;;;;2502
25.05.2014;05334002;Schwester-Sibylla-Weg;;;;5206
25.05.2014;05334002;Schwester-Zita-Weg;;;;5305
25.05.2014;05334002;Schwinningstraße;;;;6201
25.05.2014;05334002;Sebastianstraße;;;;4302
25.05.2014;05334002;Sebastianusweg;;;;5106
25.05.2014;05334002;Sedanstraße;6-42 ger.;;;3205
25.05.2014;05334002;Sedanstraße;1-31 ung.;;;3302
25.05.2014;05334002;Seffenter Berg;;;;6505
25.05.2014;05334002;Seffenter Weg;10-103;;;1802
25.05.2014;05334002;Seffenter Weg;107;;;6401
25.05.2014;05334002;Segnistraße;;;;4102
25.05.2014;05334002;Seilgraben;;;;1002
25.05.2014;05334002;Senkestraße;;;;6307
25.05.2014;05334002;Senserbachweg;20-140;;;6402
25.05.2014;05334002;Senserbachweg;210-225;;;6506
25.05.2014;05334002;Severinstraße;5-79;;;5203
25.05.2014;05334002;Severinstraße;81-134;;;5204
25.05.2014;05334002;Severinstraße;135-174;;;5206
25.05.2014;05334002;Severinusplatz;;;;5204
25.05.2014;05334002;Siederstraße;;;;3101
25.05.2014;05334002;Siedlung Daheim;;;;2502
25.05.2014;05334002;Siefer Weg;;;;6306
25.05.2014;05334002;Siegelallee;;;;4605
25.05.2014;05334002;Siemensstraße;1-22;;;1801
25.05.2014;05334002;Siemensstraße;24;;;6401
25.05.2014;05334002;Sigmundstraße;1-10,16-20;;;2402
25.05.2014;05334002;Sigmundstraße;13,22-26;;;2403
25.05.2014;05334002;Sigsfeldstraße;;;;5101
25.05.2014;05334002;Simpelvelder Straße;;;;1803
25.05.2014;05334002;Sittarder Straße;;;;3704
25.05.2014;05334002;Soerser Au;;;;2301
25.05.2014;05334002;Soerser Tal;;;;2301
25.05.2014;05334002;Soerser Weg;1A-41,42-80 ger.;;;2301
25.05.2014;05334002;Soerser Weg;41A-73 ung.,90-350;;;6504
25.05.2014;05334002;Soerser Winkel;;;;6504
25.05.2014;05334002;Sonnenscheinstraße;6-61;;;3701
25.05.2014;05334002;Sonnenscheinstraße;77;;;5207
25.05.2014;05334002;Sonnenweg;;;;6504
25.05.2014;05334002;Sophienstraße;;;;3202
25.05.2014;05334002;Spaakallee;;;;4305
25.05.2014;05334002;Speerwinkel;;;;6202
25.05.2014;05334002;Sperberweg;;;;6302
25.05.2014;05334002;Spitzgässchen;;;;1001
25.05.2014;05334002;St. Gangolfsberg;;;;6102
25.05.2014;05334002;St. Johann;;;;4301
25.05.2014;05334002;St. Vither Straße;;;;4601
25.05.2014;05334002;St.-Annaberg-Straße;;;;3707
25.05.2014;05334002;St.-Josefs-Platz;;;;3205
25.05.2014;05334002;Stapperstraße;2-61;;;5202
25.05.2014;05334002;Stapperstraße;62-91;;;5204
25.05.2014;05334002;Starenweg;24-44;;;5103
25.05.2014;05334002;Starenweg;2-22;;;5105
25.05.2014;05334002;Steffensplatz;;;;3106
25.05.2014;05334002;Steinbachstraße;;;;6401
25.05.2014;05334002;Steinkaulplatz;;;;6102
25.05.2014;05334002;Steinkaulstraße;;;;3204
25.05.2014;05334002;Steinkaulweid;;;;6101
25.05.2014;05334002;Steinmühlenweg;;;;5301
25.05.2014;05334002;Steinrötsch;;;;5207
25.05.2014;05334002;Steinstraße;;;;5204
25.05.2014;05334002;Stephanstraße;;;;1504
25.05.2014;05334002;Steppenbergallee;;;;6403
25.05.2014;05334002;Steppenbergweg;;;;6403
25.05.2014;05334002;Stettiner Straße;;;;3703
25.05.2014;05334002;Steubenstraße;;;;3302
25.05.2014;05334002;Stiftstraße;;;;3103
25.05.2014;05334002;Stolberger Straße;2-42;;;3205
25.05.2014;05334002;Stolberger Straße;58-283;;;3301
25.05.2014;05334002;Stollenweg;;;;5204
25.05.2014;05334002;Sträterstraße;;;;3504
25.05.2014;05334002;Strangenhäuschen;;;;5302
25.05.2014;05334002;Stromgasse;;;;1503
25.05.2014;05334002;Strüverweg;;;;6504
25.05.2014;05334002;Strüverwinkel;;;;6504
25.05.2014;05334002;Südstraße;;;;4705
25.05.2014;05334002;Suermondtplatz;;;;3102
25.05.2014;05334002;Süsterau;13B,13C;;;2101
25.05.2014;05334002;Süsterau;1-13A,14-45;;;6502
25.05.2014;05334002;Süsterfeldstraße;;;;2101
25.05.2014;05334002;Suttnerstraße;;;;5203
25.05.2014;05334002;Synagogenplatz;;;;3103
25.05.2014;05334002;Talbothof;;;;6504
25.05.2014;05334002;Talbotstraße;;;;2501
25.05.2014;05334002;Talstraße;;;;2403
25.05.2014;05334002;Tannenallee;;;;6202
25.05.2014;05334002;Taubengasse;;;;3705
25.05.2014;05334002;Tauriskerweg;;;;6403
25.05.2014;05334002;Teichstraße;;;;6502
25.05.2014;05334002;Teichwinkel;;;;6502
25.05.2014;05334002;Tempelhofer Straße;;;;3402
25.05.2014;05334002;Templergraben;1-64;;;1402
25.05.2014;05334002;Templergraben;81,96;;;2104
25.05.2014;05334002;Theaterplatz;;;;1301
25.05.2014;05334002;Theaterstraße;;;;4701
25.05.2014;05334002;Theresienstraße;;;;2107
25.05.2014;05334002;Thiensweg;;;;3504
25.05.2014;05334002;Thomashofstraße;;;;2404
25.05.2014;05334002;Tielmanweg;;;;1803
25.05.2014;05334002;Tilsiter Straße;;;;3706
25.05.2014;05334002;Tittardsfeld;100-110;;;6501
25.05.2014;05334002;Tittardsfeld;8-74;;;6508
25.05.2014;05334002;Tittardsfeld;1-7A;;;6601
25.05.2014;05334002;Tittardshang;;;;6508
25.05.2014;05334002;Tönnesrather Weg;;;;4603
25.05.2014;05334002;Tonbrennerstraße;;;;5304
25.05.2014;05334002;Trautnerstraße;;;;4603
25.05.2014;05334002;Trevererstraße;;;;6403
25.05.2014;05334002;Trichtergasse;;;;1401
25.05.2014;05334002;Triebelsstraße;;;;3605
25.05.2014;05334002;Trierer Platz;;;;3702
25.05.2014;05334002;Trierer Straße;4-172;;;3503
25.05.2014;05334002;Trierer Straße;173-281B,283;;;3701
25.05.2014;05334002;Trierer Straße;282-288 ger.,289-560;;;3702
25.05.2014;05334002;Trierer Straße;593-958;;;5104
25.05.2014;05334002;Triftweg;;;;6306
25.05.2014;05334002;Tuchmacherweg;;;;5302
25.05.2014;05334002;Türmchenweg;;;;5305
25.05.2014;05334002;Tulpenweg;;;;3705
25.05.2014;05334002;Turmstraße;174-192;;;1601
25.05.2014;05334002;Turmstraße;1-34;;;2103
25.05.2014;05334002;Turpinstraße;128,130-204;;;3601
25.05.2014;05334002;Turpinstraße;2A-127,129;;;3606
25.05.2014;05334002;Uersfeld;;;;6602
25.05.2014;05334002;Ulmenallee;;;;5207
25.05.2014;05334002;Ulmenstraße;;;;5207
25.05.2014;05334002;Ungarnstraße;;;;2404
25.05.2014;05334002;Unter den Weiden;;;;6102
25.05.2014;05334002;Unterer Backertsweg;;;;4808
25.05.2014;05334002;Urbanstraße;;;;5206
25.05.2014;05334002;Ursulinerstraße;;;;1001
25.05.2014;05334002;Vaalser Straße;1-26;;;1503
25.05.2014;05334002;Vaalser Straße;34-232,292;;;1603
25.05.2014;05334002;Vaalser Straße;476-539;;;6402
25.05.2014;05334002;Vaalser Straße;260-291,294-471;;;6404
25.05.2014;05334002;Valkenburger Straße;;;;1803
25.05.2014;05334002;Veltmanplatz;;;;2105
25.05.2014;05334002;Veneterstraße;;;;6403
25.05.2014;05334002;Venn;;;;1401
25.05.2014;05334002;Vennbahnstraße;;;;6307
25.05.2014;05334002;Vennblick;;;;5109
25.05.2014;05334002;Venwegener Straße;;;;6102
25.05.2014;05334002;Verbindungsstraße;;;;5306
25.05.2014;05334002;Vereinsstraße;;;;4702
25.05.2014;05334002;Verlautenheidener Straße;42-106;;;5305
25.05.2014;05334002;Verlautenheidener Straße;108-265;;;5306
25.05.2014;05334002;Vetschauer Berg;;;;6507
25.05.2014;05334002;Vetschauer Straße;;;;6505
25.05.2014;05334002;Vetschauer Weg;135,137;;;6507
25.05.2014;05334002;Vetschauer Weg;1-75;;;6605
25.05.2014;05334002;Viehhofstraße;;;;4304
25.05.2014;05334002;Viktoriaallee;;;;3605
25.05.2014;05334002;Viktoriastraße;4-56 ger.;;;3201
25.05.2014;05334002;Viktoriastraße;1-51 ung.;;;3202
25.05.2014;05334002;Viktoriastraße;53,60-93;;;3603
25.05.2014;05334002;Vinzenzstraße;;;;5105
25.05.2014;05334002;Virchowstraße;;;;3503
25.05.2014;05334002;Vogelstangenweg;;;;6304
25.05.2014;05334002;Vogesenstraße;;;;6305
25.05.2014;05334002;Von-Brandis-Straße;;;;1602
25.05.2014;05334002;Von-Broich-Straße;;;;6604
25.05.2014;05334002;Von-Coels-Straße;221-225 ung.,230-416,418-426 ger.;;;5205
25.05.2014;05334002;Von-Coels-Straße;91-107 ung.,108-219,222,224;;;5207
25.05.2014;05334002;Von-Coels-Straße;1-88,98-104 ger.;;;5208
25.05.2014;05334002;Von-Coels-Straße;417-425 ung.,428-528;;;5209
25.05.2014;05334002;Von-Görschen-Straße;;;;3606
25.05.2014;05334002;Von-Pastor-Straße;;;;4304
25.05.2014;05334002;Von-Stauffenberg-Straße;;;;5201
25.05.2014;05334002;Wacholderweg;;;;6202
25.05.2014;05334002;Waldenburger Straße;;;;3707
25.05.2014;05334002;Waldstraße;;;;5305
25.05.2014;05334002;Walheimer Straße;;;;6302
25.05.2014;05334002;Walhorner Straße;;;;4808
25.05.2014;05334002;Walkmühlenstraße;;;;6502
25.05.2014;05334002;Walkweg;;;;5109
25.05.2014;05334002;Wallstraße;;;;4701
25.05.2014;05334002;Wambacher Straße;;;;5306
25.05.2014;05334002;Wamichstraße;41,42A-68;;;5201
25.05.2014;05334002;Wamichstraße;5-40,42;;;5203
25.05.2014;05334002;Warmweiherstraße;;;;4201
25.05.2014;05334002;Weberstraße;;;;4801
25.05.2014;05334002;Weidener Viehweg;;;;5306
25.05.2014;05334002;Weidenweg;15A-23 ung.;;;1802
25.05.2014;05334002;Weidenweg;1-15,16-34 ger.,35,38;;;6401
25.05.2014;05334002;Weiern;;;;5101
25.05.2014;05334002;Weingartsberg;;;;4203
25.05.2014;05334002;Weingartshof;;;;4203
25.05.2014;05334002;Weinhauser Weid;;;;6602
25.05.2014;05334002;Weißdornweg;;;;5207
25.05.2014;05334002;Weißenbergweg;;;;1601
25.05.2014;05334002;Weißenburger Straße;;;;3304
25.05.2014;05334002;Weißhausstraße;;;;4603
25.05.2014;05334002;Weißwasserstraße;;;;3402
25.05.2014;05334002;Welkenrather Straße;;;;1602
25.05.2014;05334002;Wendelinstraße;;;;5109
25.05.2014;05334002;Wenzelstraße;;;;3204
25.05.2014;05334002;Werkstraße;;;;6202
25.05.2014;05334002;Wermutsbrunnstraße;;;;6302
25.05.2014;05334002;Wespienstraße;;;;3102
25.05.2014;05334002;Westend;;;;1604
25.05.2014;05334002;Weststraße;;;;1602
25.05.2014;05334002;Weyhestraße;;;;2107
25.05.2014;05334002;Wichernstraße;;;;4801
25.05.2014;05334002;Wiesenstraße;;;;4704
25.05.2014;05334002;Wiesental;;;;2405
25.05.2014;05334002;Wiesenweg;;;;6603
25.05.2014;05334002;Wilbankstraße;;;;6306
25.05.2014;05334002;Wildbacher Mühle;;;;6501
25.05.2014;05334002;Wildbachstraße;;;;6502
25.05.2014;05334002;Wilhelm-Grasmehr-Straße;;;;5110
25.05.2014;05334002;Wilhelm-Ziemons-Straße;;;;5105
25.05.2014;05334002;Wilhelmstraße;;;;3105
25.05.2014;05334002;Wilmersdorfer Straße;;;;3402
25.05.2014;05334002;Wirichsbongardstraße;;;;3101
25.05.2014;05334002;Wirtzstraße;;;;5109
25.05.2014;05334002;Wittekindstraße;;;;2105
25.05.2014;05334002;Wolferskaul;;;;5103
25.05.2014;05334002;Wolferskaulwinkel;;;;5103
25.05.2014;05334002;Wolfsacker;;;;5109
25.05.2014;05334002;Wolfsbendenstraße;;;;5202
25.05.2014;05334002;Worringerweg;;;;6401
25.05.2014;05334002;Wüllnerstraße;;;;2104
25.05.2014;05334002;Würselener Straße;;;;5303
25.05.2014;05334002;Würselener Wall;;;;2301
25.05.2014;05334002;Wurmbenden;;;;2502
25.05.2014;05334002;Yorckstraße;;;;4804
25.05.2014;05334002;Zedernweg;;;;6202
25.05.2014;05334002;Zehnthofweg;1-30,32-58A ger.;;;3402
25.05.2014;05334002;Zehnthofweg;31-57 ung.,60-82;;;5203
25.05.2014;05334002;Zehntstraße;;;;5107
25.05.2014;05334002;Zehntweg;4-32,36-44 ger.;;;5103
25.05.2014;05334002;Zehntweg;35-45 ung.,46-78;;;5105
25.05.2014;05334002;Zeise;1-25 ung.;;;4203
25.05.2014;05334002;Zeise;4;;;4304
25.05.2014;05334002;Zeisigweg;;;;6302
25.05.2014;05334002;Zeppelinstraße;;;;3501
25.05.2014;05334002;Ziegelweg;;;;4102
25.05.2014;05334002;Zieglersteg;;;;5207
25.05.2014;05334002;Zieglerstraße;;;;5207
25.05.2014;05334002;Zollamtstraße;;;;4702
25.05.2014;05334002;Zollernstraße;;;;4201
25.05.2014;05334002;Zum Blauen Stein;;;;6504
25.05.2014;05334002;Zum Kirschbäumchen;;;;2502
25.05.2014;05334002;Zur Scheidmühle;;;;5305
25.05.2014;05334002;Zweiweiherweg;;;;4604
