Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
1903;1903;1;1;1232;798;64,77;;791;;7;795;3;319;40,33;301;37,86;296;37,42;266;33,46;17;2,15;34;4,28;78;9,86;72;9,06;46;5,82;47;5,91;21;2,65;22;2,77;14;1,77;12;1,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;35;4,40;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;
1904;1904;1;1;1241;697;56,16;;686;;11;686;11;240;34,99;235;34,26;302;44,02;276;40,23;13;1,90;22;3,21;63;9,18;44;6,41;33;4,81;38;5,54;19;2,77;22;3,21;16;2,33;9;1,31;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;3,94;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,44;
1905;1905;1;1;1274;741;58,16;;728;;13;735;6;284;39,01;268;36,46;313;42,99;291;39,59;10;1,37;34;4,63;73;10,03;55;7,48;30;4,12;37;5,03;16;2,20;10;1,36;2;0,27;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;3,27;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,54;
1906;1906;1;1;1240;775;62,50;;764;;11;769;6;330;43,19;322;41,87;295;38,61;273;35,50;16;2,09;25;3,25;59;7,72;55;7,15;39;5,10;41;5,33;22;2,88;18;2,34;3;0,39;4;0,52;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;3,12;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;
2001;2001;1;1;1225;701;57,22;;686;;15;688;13;255;37,17;214;31,10;303;44,17;288;41,86;17;2,48;38;5,52;46;6,71;44;6,40;30;4,37;34;4,94;23;3,35;17;2,47;12;1,75;4;0,58;0;0,00;1;0,15;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;4,07;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;4;0,58;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;6;0,87;
2002;2002;1;1;1960;1207;61,58;;1190;;17;1191;16;463;38,91;431;36,19;478;40,17;450;37,78;25;2,10;59;4,95;103;8,66;79;6,63;60;5,04;63;5,29;35;2,94;36;3,02;26;2,18;21;1,76;0;0,00;2;0,17;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;34;2,85;0;0,00;1;0,08;0;0,00;4;0,34;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;4;0,34;
2003;2003;1;1;1237;720;58,21;;708;;12;714;6;227;32,06;212;29,69;358;50,56;343;48,04;5;0,71;15;2,10;47;6,64;38;5,32;36;5,08;43;6,02;17;2,40;15;2,10;18;2,54;11;1,54;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;5;0,70;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;2,94;0;0,00;0;0,00;0;0,00;4;0,56;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;2;0,28;
2004;2004;1;1;1204;699;58,06;;687;;12;689;10;250;36,39;247;35,85;297;43,23;273;39,62;14;2,04;30;4,35;63;9,17;42;6,10;31;4,51;40;5,81;14;2,04;14;2,03;18;2,62;15;2,18;0;0,00;1;0,15;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,32;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,29;
2005;2005;1;1;1390;856;61,58;;840;;16;845;11;358;42,62;338;40,00;326;38,81;303;35,86;9;1,07;37;4,38;54;6,43;36;4,26;49;5,83;50;5,92;24;2,86;23;2,72;20;2,38;14;1,66;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;33;3,91;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;
2101;2101;1;1;966;546;56,52;;536;;10;536;10;218;40,67;209;38,99;218;40,67;191;35,63;8;1,49;15;2,80;25;4,66;23;4,29;46;8,58;46;8,58;9;1,68;8;1,49;12;2,24;8;1,49;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;5,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;3;0,56;
2102;2102;1;1;1258;653;51,91;;642;;11;643;10;198;30,84;188;29,24;295;45,95;260;40,44;8;1,25;18;2,80;47;7,32;45;7,00;48;7,48;57;8,86;25;3,89;19;2,95;21;3,27;16;2,49;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;4,20;0;0,00;1;0,16;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;4;0,62;
2103;2103;1;1;1414;772;54,60;;764;;8;767;5;277;36,26;268;34,94;339;44,37;319;41,59;6;0,79;12;1,56;61;7,98;54;7,04;41;5,37;44;5,74;20;2,62;17;2,22;20;2,62;11;1,43;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;4,04;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,52;
2104;2104;1;1;1128;600;53,19;;592;;8;591;9;217;36,66;201;34,01;249;42,06;224;37,90;9;1,52;19;3,21;52;8,78;31;5,25;37;6,25;41;6,94;16;2,70;20;3,38;12;2,03;11;1,86;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;34;5,75;0;0,00;0;0,00;0;0,00;4;0,68;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;
2105;2105;1;1;1143;652;57,04;;644;;8;646;6;187;29,04;188;29,10;316;49,07;273;42,26;20;3,11;20;3,10;46;7,14;55;8,51;37;5,75;46;7,12;17;2,64;11;1,70;21;3,26;15;2,32;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;32;4,95;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;
2201;2201;1;1;932;428;45,92;;417;;11;418;10;91;21,82;77;18,42;216;51,80;219;52,39;3;0,72;8;1,91;27;6,47;28;6,70;34;8,15;34;8,13;31;7,43;20;4,78;15;3,60;12;2,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,63;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,72;
2202;2202;1;1;966;550;56,94;;541;;9;545;5;174;32,16;171;31,38;240;44,36;223;40,92;9;1,66;16;2,94;44;8,13;31;5,69;50;9,24;56;10,28;11;2,03;11;2,02;13;2,40;8;1,47;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;22;4,04;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2203;2203;1;1;901;479;53,16;;474;;5;473;6;147;31,01;150;31,71;214;45,15;187;39,53;7;1,48;12;2,54;34;7,17;32;6,77;51;10,76;39;8,25;10;2,11;8;1,69;11;2,32;6;1,27;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;29;6,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,42;
2204;2204;1;1;911;471;51,70;;459;;12;463;8;143;31,15;140;30,24;211;45,97;192;41,47;9;1,96;23;4,97;43;9,37;33;7,13;28;6,10;32;6,91;13;2,83;11;2,38;12;2,61;7;1,51;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;4,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;3;0,65;
2205;2205;1;1;857;495;57,76;;490;;5;489;6;163;33,27;165;33,74;219;44,69;201;41,10;7;1,43;8;1,64;38;7,76;27;5,52;36;7,35;39;7,98;14;2,86;11;2,25;13;2,65;6;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;4,70;0;0,00;0;0,00;0;0,00;5;1,02;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;
2301;2301;1;1;900;415;46,11;;408;;7;409;6;116;28,43;110;26,89;168;41,18;152;37,16;9;2,21;22;5,38;55;13,48;45;11,00;34;8,33;34;8,31;17;4,17;14;3,42;9;2,21;8;1,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;3,67;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;3;0,73;
2302;2302;1;1;1015;437;43,05;;431;;6;432;5;132;30,63;112;25,93;193;44,78;186;43,06;4;0,93;14;3,24;37;8,58;25;5,79;41;9,51;38;8,80;10;2,32;16;3,70;14;3,25;13;3,01;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;4,63;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;
2303;2303;1;1;1528;713;46,66;;692;;21;699;14;214;30,92;212;30,33;305;44,08;279;39,91;13;1,88;10;1,43;48;6,94;56;8,01;60;8,67;57;8,15;34;4,91;22;3,15;18;2,60;20;2,86;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;4;0,57;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;28;4,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;4;0,57;
2304;2304;1;1;882;431;48,87;;427;;4;427;4;132;30,91;129;30,21;190;44,50;160;37,47;6;1,41;9;2,11;42;9,84;34;7,96;29;6,79;36;8,43;10;2,34;7;1,64;18;4,22;16;3,75;0;0,00;2;0,47;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;5,85;0;0,00;1;0,23;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;2;0,47;
2305;2305;1;1;1188;661;55,64;;653;;8;654;7;215;32,92;193;29,51;274;41,96;252;38,53;10;1,53;25;3,82;65;9,95;51;7,80;44;6,74;49;7,49;25;3,83;24;3,67;20;3,06;11;1,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;35;5,35;0;0,00;0;0,00;0;0,00;7;1,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;4;0,61;
2401;2401;1;1;980;436;44,49;;428;;8;431;5;127;29,67;114;26,45;200;46,73;179;41,53;1;0,23;8;1,86;28;6,54;23;5,34;37;8,64;43;9,98;18;4,21;17;3,94;17;3,97;17;3,94;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;5,34;0;0,00;2;0,46;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2402;2402;1;1;1216;476;39,14;;466;;10;468;8;116;24,89;103;22,01;214;45,92;173;36,97;8;1,72;15;3,21;42;9,01;35;7,48;41;8,80;46;9,83;21;4,51;17;3,63;24;5,15;34;7,26;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;33;7,05;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;3;0,64;
2403;2403;1;1;841;406;48,28;;400;;6;402;4;106;26,50;94;23,38;196;49,00;183;45,52;7;1,75;11;2,74;27;6,75;31;7,71;39;9,75;38;9,45;8;2,00;7;1,74;17;4,25;8;1,99;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;5,22;0;0,00;2;0,50;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;
2404;2404;1;1;1747;771;44,13;;755;;16;758;13;239;31,66;221;29,16;340;45,03;324;42,74;11;1,46;22;2,90;56;7,42;50;6,60;60;7,95;63;8,31;30;3,97;21;2,77;19;2,52;9;1,19;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;33;4,35;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;2;0,26;
2405;2405;1;1;1184;509;42,99;;505;;4;503;6;125;24,75;114;22,66;257;50,89;228;45,33;6;1,19;15;2,98;25;4,95;20;3,98;48;9,50;58;11,53;23;4,55;20;3,98;21;4,16;17;3,38;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;4,97;0;0,00;3;0,60;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;
2501;2501;1;1;1066;532;49,91;;521;;11;519;13;114;21,88;96;18,50;270;51,82;256;49,33;7;1,34;10;1,93;25;4,80;20;3,85;55;10,56;65;12,52;21;4,03;13;2,50;29;5,57;32;6,17;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;3,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
2502;2502;1;1;895;418;46,70;;412;;6;412;6;122;29,61;117;28,40;200;48,54;183;44,42;1;0,24;2;0,49;22;5,34;17;4,13;30;7,28;42;10,19;16;3,88;12;2,91;21;5,10;19;4,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;3,64;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;2;0,49;
2503;2503;1;1;864;453;52,43;;443;;10;446;7;149;33,63;131;29,37;198;44,70;184;41,26;2;0,45;7;1,57;28;6,32;32;7,17;39;8,80;41;9,19;17;3,84;14;3,14;10;2,26;8;1,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;4,04;0;0,00;5;1,12;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,45;
2504;2504;1;1;1163;555;47,72;;542;;13;545;10;146;26,94;142;26,06;282;52,03;254;46,61;5;0,92;7;1,28;37;6,83;37;6,79;45;8,30;58;10,64;15;2,77;13;2,39;12;2,21;11;2,02;0;0,00;2;0,37;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,39;0;0,00;1;0,18;0;0,00;4;0,73;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2601;2601;1;1;1051;636;60,51;;623;;13;623;13;193;30,98;184;29,53;290;46,55;270;43,34;6;0,96;12;1,93;41;6,58;38;6,10;56;8,99;49;7,87;19;3,05;18;2,89;18;2,89;19;3,05;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;3,21;0;0,00;0;0,00;0;0,00;4;0,64;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;3;0,48;
2602;2602;1;1;808;450;55,69;;446;;4;445;5;146;32,74;131;29,44;216;48,43;199;44,72;7;1,57;20;4,49;27;6,05;26;5,84;27;6,05;33;7,42;13;2,91;8;1,80;10;2,24;9;2,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;3,37;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,45;
2603;2603;1;1;862;474;54,99;;463;;11;467;7;162;34,99;147;31,48;204;44,06;194;41,54;4;0,86;11;2,36;28;6,05;26;5,57;35;7,56;40;8,57;9;1,94;13;2,78;21;4,54;11;2,36;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;3,64;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;
2604;2604;1;1;946;541;57,19;;531;;10;535;6;112;21,09;105;19,63;304;57,25;280;52,34;3;0,56;10;1,87;21;3,95;25;4,67;42;7,91;30;5,61;17;3,20;17;3,18;32;6,03;14;2,62;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;40;7,48;0;0,00;1;0,19;0;0,00;4;0,75;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;
2605;2605;1;1;993;587;59,11;;572;;15;580;7;150;26,22;142;24,48;298;52,10;274;47,24;12;2,10;21;3,62;39;6,82;34;5,86;37;6,47;48;8,28;17;2,97;17;2,93;19;3,32;14;2,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;3,28;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;4;0,69;0;0,00;3;0,52;0;0,00;1;0,17;0;0,00;0;0,00;
2606;2606;1;1;1106;569;51,45;;561;;8;560;9;144;25,67;138;24,64;287;51,16;265;47,32;13;2,32;15;2,68;34;6,06;33;5,89;53;9,45;51;9,11;13;2,32;12;2,14;17;3,03;17;3,04;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;3,75;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
2701;2701;1;1;793;455;57,38;;450;;5;452;3;118;26,22;120;26,55;235;52,22;228;50,44;3;0,67;6;1,33;17;3,78;17;3,76;44;9,78;31;6,86;17;3,78;5;1,11;16;3,56;12;2,65;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;12;2,65;0;0,00;2;0,44;0;0,00;10;2,21;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;
2702;2702;1;1;1192;593;49,75;;587;;6;587;6;140;23,85;137;23,34;306;52,13;264;44,97;7;1,19;14;2,39;37;6,30;33;5,62;48;8,18;54;9,20;20;3,41;18;3,07;29;4,94;22;3,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;26;4,43;0;0,00;4;0,68;0;0,00;4;0,68;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,68;
2703;2703;1;1;956;572;59,83;;561;;11;567;5;148;26,38;145;25,57;297;52,94;260;45,86;10;1,78;17;3,00;31;5,53;35;6,17;42;7,49;48;8,47;18;3,21;14;2,47;15;2,67;16;2,82;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;3,53;0;0,00;4;0,71;0;0,00;4;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2704;2704;1;1;1117;593;53,09;;577;;16;580;13;171;29,64;155;26,72;257;44,54;228;39,31;7;1,21;16;2,76;42;7,28;37;6,38;52;9,01;59;10,17;23;3,99;19;3,28;25;4,33;16;2,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;35;6,03;0;0,00;3;0,52;0;0,00;5;0,86;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,34;
2705;2705;1;1;1266;673;53,16;;655;;18;657;16;180;27,48;154;23,44;301;45,95;277;42,16;7;1,07;15;2,28;36;5,50;29;4,41;63;9,62;63;9,59;29;4,43;24;3,65;39;5,95;32;4,87;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;38;5,78;0;0,00;6;0,91;0;0,00;11;1,67;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;2;0,30;
